"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2296
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",340
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",114
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3251
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20234
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1048
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1723
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",979
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26022
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",254
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13023
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",593
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",47
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13154
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3758
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28686
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",47
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1006
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2736
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1389
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",966
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4016
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1821
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10849
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2644
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1315
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1631
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5869
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",137
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",464
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",179
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2386
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1798
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",446
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2477
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",340
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1277
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",191
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1295
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1024
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",515
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",181
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1525
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",464
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2885
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",231
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3308
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1006
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3614
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",430
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",242
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1792
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1766
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5216
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8093
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",356
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",155
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12592
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",598
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",187
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1048
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6255
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9551
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",552
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",888
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9171
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",464
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
