"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"LIVING_SPECIMEN",117
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"OBSERVATION",201
"2018-07-11",6,"FOSSIL_SPECIMEN",1816
"2018-07-11",6,"OCCURRENCE",540
"2018-07-11",6,"PRESERVED_SPECIMEN",42493
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"OCCURRENCE",163
"2018-07-11",7,"PRESERVED_SPECIMEN",36
"2018-07-11",7,"HUMAN_OBSERVATION",300
"2018-07-11",7,"OBSERVATION",350
"2018-09-28",0,"HUMAN_OBSERVATION",2039
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"MACHINE_OBSERVATION",19
"2018-09-28",0,"OBSERVATION",487
"2018-09-28",0,"FOSSIL_SPECIMEN",8200
"2018-09-28",0,"OCCURRENCE",19394
"2018-09-28",0,"PRESERVED_SPECIMEN",4175
"2018-09-28",1,"FOSSIL_SPECIMEN",26230
"2018-09-28",1,"OCCURRENCE",131141
"2018-09-28",1,"PRESERVED_SPECIMEN",73499
"2018-09-28",1,"HUMAN_OBSERVATION",102094
"2018-09-28",1,"MACHINE_OBSERVATION",71843
"2018-09-28",1,"MATERIAL_SAMPLE",710
"2018-09-28",1,"OBSERVATION",83817
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"OCCURRENCE",2165
"2018-09-28",3,"PRESERVED_SPECIMEN",231
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",495
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"HUMAN_OBSERVATION",47945
"2018-09-28",4,"LIVING_SPECIMEN",23
"2018-09-28",4,"OBSERVATION",1073
"2018-09-28",4,"FOSSIL_SPECIMEN",41318
"2018-09-28",4,"OCCURRENCE",3111
"2018-09-28",4,"PRESERVED_SPECIMEN",1800
"2018-09-28",5,"FOSSIL_SPECIMEN",268
"2018-09-28",5,"OCCURRENCE",171
"2018-09-28",5,"PRESERVED_SPECIMEN",29701
"2018-09-28",5,"HUMAN_OBSERVATION",5108
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"HUMAN_OBSERVATION",306
"2018-09-28",6,"LIVING_SPECIMEN",117
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"OBSERVATION",201
"2018-09-28",6,"FOSSIL_SPECIMEN",10141
"2018-09-28",6,"OCCURRENCE",540
"2018-09-28",6,"PRESERVED_SPECIMEN",42736
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"OCCURRENCE",163
"2018-09-28",7,"PRESERVED_SPECIMEN",34
"2018-09-28",7,"HUMAN_OBSERVATION",303
"2018-09-28",7,"OBSERVATION",350
"2019-01-01",0,"HUMAN_OBSERVATION",3757
"2019-01-01",0,"LIVING_SPECIMEN",14
"2019-01-01",0,"MACHINE_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",77145
"2019-01-01",0,"OBSERVATION",398
"2019-01-01",0,"FOSSIL_SPECIMEN",8201
"2019-01-01",0,"OCCURRENCE",1701
"2019-01-01",0,"PRESERVED_SPECIMEN",4897
"2019-01-01",1,"FOSSIL_SPECIMEN",26109
"2019-01-01",1,"OCCURRENCE",29378
"2019-01-01",1,"PRESERVED_SPECIMEN",78786
"2019-01-01",1,"HUMAN_OBSERVATION",460927
"2019-01-01",1,"MACHINE_OBSERVATION",51561
"2019-01-01",1,"MATERIAL_SAMPLE",8421
"2019-01-01",1,"OBSERVATION",70080
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"OCCURRENCE",1971
"2019-01-01",3,"PRESERVED_SPECIMEN",249
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",513
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"MATERIAL_SAMPLE",1733
"2019-01-01",4,"HUMAN_OBSERVATION",85464
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"MATERIAL_SAMPLE",121
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"FOSSIL_SPECIMEN",12973
"2019-01-01",4,"OCCURRENCE",2982
"2019-01-01",4,"PRESERVED_SPECIMEN",1931
"2019-01-01",5,"FOSSIL_SPECIMEN",143
"2019-01-01",5,"OCCURRENCE",127
"2019-01-01",5,"PRESERVED_SPECIMEN",29226
"2019-01-01",5,"HUMAN_OBSERVATION",43476
"2019-01-01",5,"LIVING_SPECIMEN",284
"2019-01-01",5,"MATERIAL_SAMPLE",301
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",6,"HUMAN_OBSERVATION",791974
"2019-01-01",6,"LIVING_SPECIMEN",132
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2019-01-01",6,"FOSSIL_SPECIMEN",10140
"2019-01-01",6,"OCCURRENCE",361
"2019-01-01",6,"PRESERVED_SPECIMEN",43157
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",163
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",575
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OBSERVATION",125
"2019-04-06",0,"HUMAN_OBSERVATION",4354
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"MACHINE_OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",88147
"2019-04-06",0,"OBSERVATION",398
"2019-04-06",0,"FOSSIL_SPECIMEN",8166
"2019-04-06",0,"OCCURRENCE",1701
"2019-04-06",0,"PRESERVED_SPECIMEN",4903
"2019-04-06",1,"FOSSIL_SPECIMEN",26284
"2019-04-06",1,"OCCURRENCE",29378
"2019-04-06",1,"PRESERVED_SPECIMEN",78884
"2019-04-06",1,"HUMAN_OBSERVATION",451746
"2019-04-06",1,"MACHINE_OBSERVATION",52550
"2019-04-06",1,"MATERIAL_SAMPLE",16307
"2019-04-06",1,"OBSERVATION",70080
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"MATERIAL_SAMPLE",2248
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",1971
"2019-04-06",3,"PRESERVED_SPECIMEN",251
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",631
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"MATERIAL_SAMPLE",105000
"2019-04-06",4,"HUMAN_OBSERVATION",78541
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",4,"MATERIAL_SAMPLE",11854
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"FOSSIL_SPECIMEN",12974
"2019-04-06",4,"OCCURRENCE",2982
"2019-04-06",4,"PRESERVED_SPECIMEN",2025
"2019-04-06",5,"FOSSIL_SPECIMEN",143
"2019-04-06",5,"OCCURRENCE",127
"2019-04-06",5,"PRESERVED_SPECIMEN",30202
"2019-04-06",5,"HUMAN_OBSERVATION",43483
"2019-04-06",5,"LIVING_SPECIMEN",284
"2019-04-06",5,"MATERIAL_SAMPLE",1478
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"HUMAN_OBSERVATION",792975
"2019-04-06",6,"LIVING_SPECIMEN",132
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",1814
"2019-04-06",6,"FOSSIL_SPECIMEN",10141
"2019-04-06",6,"OCCURRENCE",300
"2019-04-06",6,"PRESERVED_SPECIMEN",43708
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"OCCURRENCE",163
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",7,"HUMAN_OBSERVATION",478
"2019-04-06",7,"MATERIAL_SAMPLE",1520
"2019-04-06",7,"OBSERVATION",125
"2019-07-01",0,"HUMAN_OBSERVATION",4651
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"MACHINE_OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",88279
"2019-07-01",0,"OBSERVATION",398
"2019-07-01",0,"FOSSIL_SPECIMEN",8172
"2019-07-01",0,"OCCURRENCE",1698
"2019-07-01",0,"PRESERVED_SPECIMEN",5067
"2019-07-01",1,"FOSSIL_SPECIMEN",26715
"2019-07-01",1,"OCCURRENCE",33318
"2019-07-01",1,"PRESERVED_SPECIMEN",85164
"2019-07-01",1,"HUMAN_OBSERVATION",490787
"2019-07-01",1,"MACHINE_OBSERVATION",52551
"2019-07-01",1,"MATERIAL_SAMPLE",16305
"2019-07-01",1,"OBSERVATION",53048
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2248
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",1971
"2019-07-01",3,"PRESERVED_SPECIMEN",254
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",631
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",105032
"2019-07-01",4,"HUMAN_OBSERVATION",78405
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",11854
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",12997
"2019-07-01",4,"OCCURRENCE",2983
"2019-07-01",4,"PRESERVED_SPECIMEN",2526
"2019-07-01",5,"FOSSIL_SPECIMEN",148
"2019-07-01",5,"OCCURRENCE",183
"2019-07-01",5,"PRESERVED_SPECIMEN",28652
"2019-07-01",5,"HUMAN_OBSERVATION",43483
"2019-07-01",5,"LIVING_SPECIMEN",284
"2019-07-01",5,"MATERIAL_SAMPLE",1480
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"HUMAN_OBSERVATION",792888
"2019-07-01",6,"LIVING_SPECIMEN",132
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",1814
"2019-07-01",6,"FOSSIL_SPECIMEN",10142
"2019-07-01",6,"OCCURRENCE",601
"2019-07-01",6,"PRESERVED_SPECIMEN",44833
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"OCCURRENCE",163
"2019-07-01",7,"PRESERVED_SPECIMEN",211
"2019-07-01",7,"HUMAN_OBSERVATION",500
"2019-07-01",7,"MATERIAL_SAMPLE",1520
"2019-07-01",7,"OBSERVATION",125
"2019-10-09",0,"HUMAN_OBSERVATION",4775
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"MACHINE_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",88300
"2019-10-09",0,"OBSERVATION",398
"2019-10-09",0,"FOSSIL_SPECIMEN",8264
"2019-10-09",0,"OCCURRENCE",1699
"2019-10-09",0,"PRESERVED_SPECIMEN",5070
"2019-10-09",1,"FOSSIL_SPECIMEN",23102
"2019-10-09",1,"OCCURRENCE",33317
"2019-10-09",1,"PRESERVED_SPECIMEN",89158
"2019-10-09",1,"HUMAN_OBSERVATION",490837
"2019-10-09",1,"MACHINE_OBSERVATION",52551
"2019-10-09",1,"MATERIAL_SAMPLE",16306
"2019-10-09",1,"OBSERVATION",53048
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2248
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",1971
"2019-10-09",3,"PRESERVED_SPECIMEN",254
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",631
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",105032
"2019-10-09",4,"HUMAN_OBSERVATION",78629
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",11854
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",11491
"2019-10-09",4,"OCCURRENCE",2983
"2019-10-09",4,"PRESERVED_SPECIMEN",2517
"2019-10-09",5,"FOSSIL_SPECIMEN",148
"2019-10-09",5,"OCCURRENCE",183
"2019-10-09",5,"PRESERVED_SPECIMEN",28670
"2019-10-09",5,"HUMAN_OBSERVATION",43484
"2019-10-09",5,"LIVING_SPECIMEN",284
"2019-10-09",5,"MATERIAL_SAMPLE",1480
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",6,"HUMAN_OBSERVATION",792968
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",1813
"2019-10-09",6,"FOSSIL_SPECIMEN",10150
"2019-10-09",6,"OCCURRENCE",601
"2019-10-09",6,"PRESERVED_SPECIMEN",45290
"2019-10-09",7,"FOSSIL_SPECIMEN",34
"2019-10-09",7,"OCCURRENCE",163
"2019-10-09",7,"PRESERVED_SPECIMEN",211
"2019-10-09",7,"HUMAN_OBSERVATION",470
"2019-10-09",7,"MATERIAL_SAMPLE",1520
"2019-10-09",7,"OBSERVATION",125
"2020-01-01",0,"HUMAN_OBSERVATION",2962
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"MACHINE_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",89966
"2020-01-01",0,"OBSERVATION",398
"2020-01-01",0,"FOSSIL_SPECIMEN",8341
"2020-01-01",0,"OCCURRENCE",1678
"2020-01-01",0,"PRESERVED_SPECIMEN",5029
"2020-01-01",1,"FOSSIL_SPECIMEN",26162
"2020-01-01",1,"OCCURRENCE",15786
"2020-01-01",1,"PRESERVED_SPECIMEN",83714
"2020-01-01",1,"HUMAN_OBSERVATION",214774
"2020-01-01",1,"MACHINE_OBSERVATION",52551
"2020-01-01",1,"MATERIAL_SAMPLE",24821
"2020-01-01",1,"OBSERVATION",53048
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",2510
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",1971
"2020-01-01",3,"PRESERVED_SPECIMEN",254
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",3,"LIVING_SPECIMEN",631
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"MATERIAL_SAMPLE",121273
"2020-01-01",4,"HUMAN_OBSERVATION",18931
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",4,"MATERIAL_SAMPLE",14506
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",61646
"2020-01-01",4,"OCCURRENCE",2982
"2020-01-01",4,"PRESERVED_SPECIMEN",2087
"2020-01-01",5,"FOSSIL_SPECIMEN",273
"2020-01-01",5,"OCCURRENCE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",27961
"2020-01-01",5,"HUMAN_OBSERVATION",5143
"2020-01-01",5,"LIVING_SPECIMEN",284
"2020-01-01",5,"MATERIAL_SAMPLE",47655
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"HUMAN_OBSERVATION",713
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",2454
"2020-01-01",6,"FOSSIL_SPECIMEN",11191
"2020-01-01",6,"OCCURRENCE",296
"2020-01-01",6,"PRESERVED_SPECIMEN",43068
"2020-01-01",7,"FOSSIL_SPECIMEN",165
"2020-01-01",7,"OCCURRENCE",163
"2020-01-01",7,"PRESERVED_SPECIMEN",34
"2020-01-01",7,"HUMAN_OBSERVATION",265
"2020-01-01",7,"MATERIAL_SAMPLE",1972
"2020-01-01",7,"OBSERVATION",125
"2020-04-01",0,"FOSSIL_SPECIMEN",8340
"2020-04-01",0,"OCCURRENCE",1678
"2020-04-01",0,"PRESERVED_SPECIMEN",5217
"2020-04-01",0,"HUMAN_OBSERVATION",2909
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-04-01",0,"MACHINE_OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",89590
"2020-04-01",0,"OBSERVATION",398
"2020-04-01",1,"HUMAN_OBSERVATION",222873
"2020-04-01",1,"MACHINE_OBSERVATION",52551
"2020-04-01",1,"MATERIAL_SAMPLE",16446
"2020-04-01",1,"OBSERVATION",53048
"2020-04-01",1,"FOSSIL_SPECIMEN",27639
"2020-04-01",1,"OCCURRENCE",15786
"2020-04-01",1,"PRESERVED_SPECIMEN",86574
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2510
"2020-04-01",3,"HUMAN_OBSERVATION",102
"2020-04-01",3,"LIVING_SPECIMEN",1133
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"MATERIAL_SAMPLE",121273
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",1971
"2020-04-01",3,"PRESERVED_SPECIMEN",256
"2020-04-01",4,"FOSSIL_SPECIMEN",61777
"2020-04-01",4,"OCCURRENCE",2982
"2020-04-01",4,"PRESERVED_SPECIMEN",2087
"2020-04-01",4,"HUMAN_OBSERVATION",18829
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"MATERIAL_SAMPLE",14506
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",5139
"2020-04-01",5,"LIVING_SPECIMEN",284
"2020-04-01",5,"MATERIAL_SAMPLE",47655
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"FOSSIL_SPECIMEN",273
"2020-04-01",5,"OCCURRENCE",127
"2020-04-01",5,"PRESERVED_SPECIMEN",28214
"2020-04-01",6,"FOSSIL_SPECIMEN",11191
"2020-04-01",6,"OCCURRENCE",296
"2020-04-01",6,"PRESERVED_SPECIMEN",43042
"2020-04-01",6,"HUMAN_OBSERVATION",2169
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1942
"2020-04-01",7,"HUMAN_OBSERVATION",240
"2020-04-01",7,"MATERIAL_SAMPLE",1972
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"FOSSIL_SPECIMEN",258
"2020-04-01",7,"OCCURRENCE",163
"2020-04-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",0,"HUMAN_OBSERVATION",3501
"2020-07-01",0,"LIVING_SPECIMEN",15
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",89593
"2020-07-01",0,"OBSERVATION",398
"2020-07-01",0,"FOSSIL_SPECIMEN",8343
"2020-07-01",0,"OCCURRENCE",1678
"2020-07-01",0,"PRESERVED_SPECIMEN",5602
"2020-07-01",1,"FOSSIL_SPECIMEN",27693
"2020-07-01",1,"OCCURRENCE",15786
"2020-07-01",1,"PRESERVED_SPECIMEN",89579
"2020-07-01",1,"HUMAN_OBSERVATION",296982
"2020-07-01",1,"MACHINE_OBSERVATION",52551
"2020-07-01",1,"MATERIAL_SAMPLE",16990
"2020-07-01",1,"OBSERVATION",53048
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2510
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",1971
"2020-07-01",3,"PRESERVED_SPECIMEN",256
"2020-07-01",3,"HUMAN_OBSERVATION",102
"2020-07-01",3,"LIVING_SPECIMEN",1133
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",121273
"2020-07-01",4,"HUMAN_OBSERVATION",19071
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",14506
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"FOSSIL_SPECIMEN",61796
"2020-07-01",4,"OCCURRENCE",2982
"2020-07-01",4,"PRESERVED_SPECIMEN",3189
"2020-07-01",5,"FOSSIL_SPECIMEN",273
"2020-07-01",5,"OCCURRENCE",127
"2020-07-01",5,"PRESERVED_SPECIMEN",28008
"2020-07-01",5,"HUMAN_OBSERVATION",5142
"2020-07-01",5,"LIVING_SPECIMEN",284
"2020-07-01",5,"MATERIAL_SAMPLE",47655
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",6,"HUMAN_OBSERVATION",2117
"2020-07-01",6,"LIVING_SPECIMEN",131
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",1948
"2020-07-01",6,"FOSSIL_SPECIMEN",11399
"2020-07-01",6,"OCCURRENCE",296
"2020-07-01",6,"PRESERVED_SPECIMEN",43251
"2020-07-01",7,"FOSSIL_SPECIMEN",259
"2020-07-01",7,"OCCURRENCE",163
"2020-07-01",7,"PRESERVED_SPECIMEN",34
"2020-07-01",7,"HUMAN_OBSERVATION",521
"2020-07-01",7,"MATERIAL_SAMPLE",1972
"2020-07-01",7,"OBSERVATION",125
"2020-10-01",0,"HUMAN_OBSERVATION",3504
"2020-10-01",0,"LIVING_SPECIMEN",15
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",89594
"2020-10-01",0,"OBSERVATION",398
"2020-10-01",0,"FOSSIL_SPECIMEN",8381
"2020-10-01",0,"OCCURRENCE",1678
"2020-10-01",0,"PRESERVED_SPECIMEN",5622
"2020-10-01",1,"FOSSIL_SPECIMEN",27765
"2020-10-01",1,"OCCURRENCE",15818
"2020-10-01",1,"PRESERVED_SPECIMEN",89792
"2020-10-01",1,"HUMAN_OBSERVATION",301025
"2020-10-01",1,"MACHINE_OBSERVATION",52795
"2020-10-01",1,"MATERIAL_SAMPLE",17040
"2020-10-01",1,"OBSERVATION",53048
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"MATERIAL_SAMPLE",2510
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",1971
"2020-10-01",3,"PRESERVED_SPECIMEN",257
"2020-10-01",3,"HUMAN_OBSERVATION",102
"2020-10-01",3,"LIVING_SPECIMEN",1133
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",121273
"2020-10-01",4,"HUMAN_OBSERVATION",19073
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",14506
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",61796
"2020-10-01",4,"OCCURRENCE",2982
"2020-10-01",4,"PRESERVED_SPECIMEN",3205
"2020-10-01",5,"FOSSIL_SPECIMEN",273
"2020-10-01",5,"OCCURRENCE",127
"2020-10-01",5,"PRESERVED_SPECIMEN",28910
"2020-10-01",5,"HUMAN_OBSERVATION",5142
"2020-10-01",5,"LIVING_SPECIMEN",284
"2020-10-01",5,"MATERIAL_SAMPLE",47655
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"HUMAN_OBSERVATION",2086
"2020-10-01",6,"LIVING_SPECIMEN",151
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",1948
"2020-10-01",6,"FOSSIL_SPECIMEN",11407
"2020-10-01",6,"OCCURRENCE",296
"2020-10-01",6,"PRESERVED_SPECIMEN",43398
"2020-10-01",7,"FOSSIL_SPECIMEN",259
"2020-10-01",7,"OCCURRENCE",163
"2020-10-01",7,"PRESERVED_SPECIMEN",34
"2020-10-01",7,"HUMAN_OBSERVATION",521
"2020-10-01",7,"MATERIAL_SAMPLE",1972
"2020-10-01",7,"OBSERVATION",125
"2021-01-01",0,"FOSSIL_SPECIMEN",8358
"2021-01-01",0,"OCCURRENCE",1678
"2021-01-01",0,"PRESERVED_SPECIMEN",5672
"2021-01-01",0,"HUMAN_OBSERVATION",3504
"2021-01-01",0,"LIVING_SPECIMEN",15
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",89594
"2021-01-01",0,"OBSERVATION",398
"2021-01-01",1,"HUMAN_OBSERVATION",299040
"2021-01-01",1,"MACHINE_OBSERVATION",52795
"2021-01-01",1,"MATERIAL_SAMPLE",17575
"2021-01-01",1,"OBSERVATION",53048
"2021-01-01",1,"FOSSIL_SPECIMEN",26972
"2021-01-01",1,"OCCURRENCE",15898
"2021-01-01",1,"PRESERVED_SPECIMEN",98050
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",2510
"2021-01-01",3,"HUMAN_OBSERVATION",102
"2021-01-01",3,"LIVING_SPECIMEN",1133
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"MATERIAL_SAMPLE",121273
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",1971
"2021-01-01",3,"PRESERVED_SPECIMEN",256
"2021-01-01",4,"FOSSIL_SPECIMEN",48582
"2021-01-01",4,"OCCURRENCE",2982
"2021-01-01",4,"PRESERVED_SPECIMEN",3614
"2021-01-01",4,"HUMAN_OBSERVATION",15875
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"MACHINE_OBSERVATION",75
"2021-01-01",4,"MATERIAL_SAMPLE",14506
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",5,"HUMAN_OBSERVATION",5142
"2021-01-01",5,"LIVING_SPECIMEN",284
"2021-01-01",5,"MATERIAL_SAMPLE",47655
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"FOSSIL_SPECIMEN",148
