"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"FOSSIL_SPECIMEN",1890
"2017-12-22",0,"PRESERVED_SPECIMEN",13484
"2017-12-22",0,"HUMAN_OBSERVATION",288
"2017-12-22",0,"LIVING_SPECIMEN",106
"2017-12-22",0,"OBSERVATION",35
"2017-12-22",0,"UNKNOWN",2497
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2017-12-22",1,"FOSSIL_SPECIMEN",11540
"2017-12-22",1,"PRESERVED_SPECIMEN",1636738
"2017-12-22",1,"HUMAN_OBSERVATION",1921918
"2017-12-22",1,"OBSERVATION",2089
"2017-12-22",1,"LITERATURE",8508
"2017-12-22",1,"UNKNOWN",226577
"2017-12-22",2,"UNKNOWN",103
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",3432
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",2688
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3847
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2017-12-22",4,"FOSSIL_SPECIMEN",235
"2017-12-22",4,"PRESERVED_SPECIMEN",28555
"2017-12-22",4,"HUMAN_OBSERVATION",19073
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",6283
"2017-12-22",4,"UNKNOWN",487
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",116007
"2017-12-22",5,"HUMAN_OBSERVATION",39
"2017-12-22",5,"LIVING_SPECIMEN",1583
"2017-12-22",5,"OBSERVATION",206
"2017-12-22",5,"UNKNOWN",3006
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",4041
"2017-12-22",6,"PRESERVED_SPECIMEN",4523431
"2017-12-22",6,"HUMAN_OBSERVATION",14097
"2017-12-22",6,"LIVING_SPECIMEN",2784
"2017-12-22",6,"OBSERVATION",6418
"2017-12-22",6,"UNKNOWN",513850
"2017-12-22",7,"UNKNOWN",9141
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",8250
"2017-12-22",7,"HUMAN_OBSERVATION",10870
"2017-12-22",7,"LIVING_SPECIMEN",1318
"2017-12-22",7,"OBSERVATION",44
"2017-12-22",8,"UNKNOWN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",333
"2018-04-09",0,"LIVING_SPECIMEN",95
"2018-04-09",0,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",2423
"2018-04-09",0,"FOSSIL_SPECIMEN",1848
"2018-04-09",0,"PRESERVED_SPECIMEN",19639
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2018-04-09",1,"HUMAN_OBSERVATION",1927615
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",1739
"2018-04-09",1,"LITERATURE",8508
"2018-04-09",1,"UNKNOWN",221204
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",11684
"2018-04-09",1,"PRESERVED_SPECIMEN",1686256
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2018-04-09",2,"UNKNOWN",103
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",2632
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",3778
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",3763
"2018-04-09",4,"HUMAN_OBSERVATION",19484
"2018-04-09",4,"LIVING_SPECIMEN",20
"2018-04-09",4,"OBSERVATION",6283
"2018-04-09",4,"UNKNOWN",443
"2018-04-09",4,"FOSSIL_SPECIMEN",233
"2018-04-09",4,"PRESERVED_SPECIMEN",29190
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2018-04-09",5,"LIVING_SPECIMEN",1579
"2018-04-09",5,"OBSERVATION",248
"2018-04-09",5,"UNKNOWN",2821
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",120126
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2018-04-09",6,"HUMAN_OBSERVATION",17461
"2018-04-09",6,"LIVING_SPECIMEN",2754
"2018-04-09",6,"OBSERVATION",6423
"2018-04-09",6,"UNKNOWN",395455
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",4654
"2018-04-09",6,"PRESERVED_SPECIMEN",4720742
"2018-04-09",7,"PRESERVED_SPECIMEN",8266
"2018-04-09",7,"HUMAN_OBSERVATION",10870
"2018-04-09",7,"LIVING_SPECIMEN",1388
"2018-04-09",7,"OBSERVATION",44
"2018-04-09",7,"UNKNOWN",9141
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",15878
"2018-07-11",0,"HUMAN_OBSERVATION",243
"2018-07-11",0,"LIVING_SPECIMEN",107
"2018-07-11",0,"OBSERVATION",13
"2018-07-11",0,"UNKNOWN",2430
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2018-07-11",0,"FOSSIL_SPECIMEN",1854
"2018-07-11",1,"PRESERVED_SPECIMEN",1699624
"2018-07-11",1,"HUMAN_OBSERVATION",1938488
"2018-07-11",1,"LIVING_SPECIMEN",389
"2018-07-11",1,"OBSERVATION",466
"2018-07-11",1,"LITERATURE",8508
"2018-07-11",1,"UNKNOWN",221206
"2018-07-11",1,"MACHINE_OBSERVATION",12463
"2018-07-11",1,"MATERIAL_SAMPLE",559
"2018-07-11",1,"FOSSIL_SPECIMEN",12016
"2018-07-11",2,"UNKNOWN",103
"2018-07-11",3,"PRESERVED_SPECIMEN",3776
"2018-07-11",3,"HUMAN_OBSERVATION",61
"2018-07-11",3,"LIVING_SPECIMEN",2632
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",3778
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",29227
"2018-07-11",4,"HUMAN_OBSERVATION",22895
"2018-07-11",4,"LIVING_SPECIMEN",20
"2018-07-11",4,"OBSERVATION",6046
"2018-07-11",4,"UNKNOWN",443
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2018-07-11",4,"FOSSIL_SPECIMEN",954
"2018-07-11",5,"FOSSIL_SPECIMEN",64
"2018-07-11",5,"PRESERVED_SPECIMEN",124261
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2018-07-11",5,"LIVING_SPECIMEN",1569
"2018-07-11",5,"OBSERVATION",248
"2018-07-11",5,"UNKNOWN",2822
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2018-07-11",6,"FOSSIL_SPECIMEN",6687
"2018-07-11",6,"PRESERVED_SPECIMEN",4738678
"2018-07-11",6,"HUMAN_OBSERVATION",17839
"2018-07-11",6,"LIVING_SPECIMEN",2757
"2018-07-11",6,"OBSERVATION",6423
"2018-07-11",6,"UNKNOWN",395531
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",8365
"2018-07-11",7,"HUMAN_OBSERVATION",10872
"2018-07-11",7,"LIVING_SPECIMEN",1410
"2018-07-11",7,"OBSERVATION",44
"2018-07-11",7,"UNKNOWN",9141
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2018-09-28",0,"FOSSIL_SPECIMEN",1854
"2018-09-28",0,"PRESERVED_SPECIMEN",17036
"2018-09-28",0,"HUMAN_OBSERVATION",247
"2018-09-28",0,"LIVING_SPECIMEN",102
"2018-09-28",0,"OBSERVATION",13
"2018-09-28",0,"UNKNOWN",2394
"2018-09-28",0,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MACHINE_OBSERVATION",12463
"2018-09-28",1,"MATERIAL_SAMPLE",784
"2018-09-28",1,"FOSSIL_SPECIMEN",12016
"2018-09-28",1,"PRESERVED_SPECIMEN",1902569
"2018-09-28",1,"HUMAN_OBSERVATION",1941740
"2018-09-28",1,"LIVING_SPECIMEN",385
"2018-09-28",1,"OBSERVATION",434
"2018-09-28",1,"LITERATURE",8508
"2018-09-28",1,"UNKNOWN",195086
"2018-09-28",2,"UNKNOWN",103
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",3768
"2018-09-28",3,"HUMAN_OBSERVATION",61
"2018-09-28",3,"LIVING_SPECIMEN",2634
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",3778
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2018-09-28",4,"FOSSIL_SPECIMEN",954
"2018-09-28",4,"PRESERVED_SPECIMEN",29465
"2018-09-28",4,"HUMAN_OBSERVATION",22895
"2018-09-28",4,"LIVING_SPECIMEN",20
"2018-09-28",4,"OBSERVATION",6046
"2018-09-28",4,"UNKNOWN",443
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",64
"2018-09-28",5,"PRESERVED_SPECIMEN",124819
"2018-09-28",5,"HUMAN_OBSERVATION",76
"2018-09-28",5,"LIVING_SPECIMEN",1569
"2018-09-28",5,"OBSERVATION",248
"2018-09-28",5,"UNKNOWN",2822
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2018-09-28",6,"FOSSIL_SPECIMEN",6689
"2018-09-28",6,"PRESERVED_SPECIMEN",4790483
"2018-09-28",6,"HUMAN_OBSERVATION",18052
"2018-09-28",6,"LIVING_SPECIMEN",2757
"2018-09-28",6,"OBSERVATION",6423
"2018-09-28",6,"UNKNOWN",395384
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",8447
"2018-09-28",7,"HUMAN_OBSERVATION",10872
"2018-09-28",7,"LIVING_SPECIMEN",1402
"2018-09-28",7,"OBSERVATION",44
"2018-09-28",7,"UNKNOWN",9141
"2018-09-28",8,"LIVING_SPECIMEN",1
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",16808
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2019-01-01",0,"LIVING_SPECIMEN",102
"2019-01-01",0,"HUMAN_OBSERVATION",197
"2019-01-01",0,"OBSERVATION",13
"2019-01-01",0,"MATERIAL_SAMPLE",68357
"2019-01-01",0,"UNKNOWN",1782
"2019-01-01",0,"FOSSIL_SPECIMEN",1854
"2019-01-01",1,"PRESERVED_SPECIMEN",2131999
"2019-01-01",1,"MACHINE_OBSERVATION",12463
"2019-01-01",1,"LIVING_SPECIMEN",385
"2019-01-01",1,"LITERATURE",8508
"2019-01-01",1,"HUMAN_OBSERVATION",1962507
"2019-01-01",1,"OBSERVATION",434
"2019-01-01",1,"MATERIAL_SAMPLE",12555
"2019-01-01",1,"UNKNOWN",103374
"2019-01-01",1,"FOSSIL_SPECIMEN",12052
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"UNKNOWN",103
"2019-01-01",3,"PRESERVED_SPECIMEN",3243
"2019-01-01",3,"LIVING_SPECIMEN",2683
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",3155
"2019-01-01",3,"UNKNOWN",1599
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",23261
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2019-01-01",4,"LIVING_SPECIMEN",23
"2019-01-01",4,"HUMAN_OBSERVATION",17557
"2019-01-01",4,"OBSERVATION",11
"2019-01-01",4,"MATERIAL_SAMPLE",993
"2019-01-01",4,"UNKNOWN",443
"2019-01-01",4,"FOSSIL_SPECIMEN",954
"2019-01-01",5,"PRESERVED_SPECIMEN",129961
"2019-01-01",5,"LIVING_SPECIMEN",1672
"2019-01-01",5,"HUMAN_OBSERVATION",113
"2019-01-01",5,"OBSERVATION",206
"2019-01-01",5,"MATERIAL_SAMPLE",1650
"2019-01-01",5,"UNKNOWN",2484
"2019-01-01",5,"FOSSIL_SPECIMEN",64
"2019-01-01",6,"FOSSIL_SPECIMEN",6689
"2019-01-01",6,"PRESERVED_SPECIMEN",4988614
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2019-01-01",6,"LIVING_SPECIMEN",2771
"2019-01-01",6,"HUMAN_OBSERVATION",18279
"2019-01-01",6,"OBSERVATION",6378
"2019-01-01",6,"MATERIAL_SAMPLE",20759
"2019-01-01",6,"UNKNOWN",282933
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2019-01-01",7,"UNKNOWN",75
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",2944
"2019-01-01",7,"LIVING_SPECIMEN",1403
"2019-01-01",7,"HUMAN_OBSERVATION",10872
"2019-01-01",7,"OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",798
"2019-01-01",8,"UNKNOWN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",72015
"2019-04-06",0,"FOSSIL_SPECIMEN",1850
"2019-04-06",0,"PRESERVED_SPECIMEN",16702
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2019-04-06",0,"HUMAN_OBSERVATION",189
"2019-04-06",0,"LIVING_SPECIMEN",104
"2019-04-06",0,"OBSERVATION",13
"2019-04-06",0,"UNKNOWN",1782
"2019-04-06",1,"MATERIAL_SAMPLE",17452
"2019-04-06",1,"FOSSIL_SPECIMEN",11973
"2019-04-06",1,"PRESERVED_SPECIMEN",2185448
"2019-04-06",1,"MACHINE_OBSERVATION",12475
"2019-04-06",1,"HUMAN_OBSERVATION",4090554
"2019-04-06",1,"LIVING_SPECIMEN",385
"2019-04-06",1,"OBSERVATION",434
"2019-04-06",1,"LITERATURE",8508
"2019-04-06",1,"UNKNOWN",103373
"2019-04-06",2,"MATERIAL_SAMPLE",282
"2019-04-06",2,"UNKNOWN",103
"2019-04-06",3,"MATERIAL_SAMPLE",15529
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",3242
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",2707
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1599
"2019-04-06",4,"MATERIAL_SAMPLE",15110
"2019-04-06",4,"FOSSIL_SPECIMEN",2460
"2019-04-06",4,"PRESERVED_SPECIMEN",23597
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2019-04-06",4,"HUMAN_OBSERVATION",15554
"2019-04-06",4,"LIVING_SPECIMEN",23
"2019-04-06",4,"OBSERVATION",11
"2019-04-06",4,"UNKNOWN",443
"2019-04-06",5,"MATERIAL_SAMPLE",5129
"2019-04-06",5,"FOSSIL_SPECIMEN",64
"2019-04-06",5,"PRESERVED_SPECIMEN",135874
"2019-04-06",5,"HUMAN_OBSERVATION",169
"2019-04-06",5,"LIVING_SPECIMEN",1670
"2019-04-06",5,"OBSERVATION",206
"2019-04-06",5,"UNKNOWN",2482
"2019-04-06",6,"UNKNOWN",282283
"2019-04-06",6,"MATERIAL_SAMPLE",25120
"2019-04-06",6,"FOSSIL_SPECIMEN",6807
"2019-04-06",6,"PRESERVED_SPECIMEN",5153078
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2019-04-06",6,"HUMAN_OBSERVATION",18836
"2019-04-06",6,"LIVING_SPECIMEN",2798
"2019-04-06",6,"OBSERVATION",6378
"2019-04-06",7,"UNKNOWN",75
"2019-04-06",7,"MATERIAL_SAMPLE",1621
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",2945
"2019-04-06",7,"HUMAN_OBSERVATION",10905
"2019-04-06",7,"LIVING_SPECIMEN",1403
"2019-04-06",7,"OBSERVATION",44
"2019-04-06",8,"UNKNOWN",2
"2019-04-06",8,"MATERIAL_SAMPLE",821
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",1781
"2019-07-01",0,"MACHINE_OBSERVATION",102
"2019-07-01",0,"MATERIAL_SAMPLE",72013
"2019-07-01",0,"FOSSIL_SPECIMEN",1855
"2019-07-01",0,"PRESERVED_SPECIMEN",20202
"2019-07-01",0,"HUMAN_OBSERVATION",190
"2019-07-01",0,"LIVING_SPECIMEN",105
"2019-07-01",0,"OBSERVATION",13
"2019-07-01",1,"UNKNOWN",132671
"2019-07-01",1,"MACHINE_OBSERVATION",12479
"2019-07-01",1,"MATERIAL_SAMPLE",17800
"2019-07-01",1,"FOSSIL_SPECIMEN",11999
"2019-07-01",1,"PRESERVED_SPECIMEN",2188592
"2019-07-01",1,"HUMAN_OBSERVATION",4111207
"2019-07-01",1,"LIVING_SPECIMEN",385
"2019-07-01",1,"OBSERVATION",434
"2019-07-01",1,"LITERATURE",8508
"2019-07-01",2,"UNKNOWN",103
"2019-07-01",2,"MATERIAL_SAMPLE",282
"2019-07-01",3,"UNKNOWN",1599
"2019-07-01",3,"MATERIAL_SAMPLE",15554
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",3251
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",2776
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",446
"2019-07-01",4,"MACHINE_OBSERVATION",18
"2019-07-01",4,"MATERIAL_SAMPLE",15111
"2019-07-01",4,"FOSSIL_SPECIMEN",2767
"2019-07-01",4,"PRESERVED_SPECIMEN",23885
"2019-07-01",4,"HUMAN_OBSERVATION",15247
"2019-07-01",4,"LIVING_SPECIMEN",22
"2019-07-01",4,"OBSERVATION",11
"2019-07-01",5,"UNKNOWN",2991
"2019-07-01",5,"MATERIAL_SAMPLE",5150
"2019-07-01",5,"FOSSIL_SPECIMEN",64
"2019-07-01",5,"PRESERVED_SPECIMEN",133687
"2019-07-01",5,"HUMAN_OBSERVATION",232
"2019-07-01",5,"LIVING_SPECIMEN",1680
"2019-07-01",5,"OBSERVATION",206
"2019-07-01",6,"LIVING_SPECIMEN",2801
"2019-07-01",6,"OBSERVATION",6378
"2019-07-01",6,"UNKNOWN",286776
"2019-07-01",6,"MACHINE_OBSERVATION",866
"2019-07-01",6,"MATERIAL_SAMPLE",25260
"2019-07-01",6,"FOSSIL_SPECIMEN",6807
"2019-07-01",6,"PRESERVED_SPECIMEN",5148429
"2019-07-01",6,"HUMAN_OBSERVATION",23184
"2019-07-01",7,"LIVING_SPECIMEN",1402
"2019-07-01",7,"OBSERVATION",44
"2019-07-01",7,"UNKNOWN",75
"2019-07-01",7,"MATERIAL_SAMPLE",1626
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",3048
"2019-07-01",7,"HUMAN_OBSERVATION",10900
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",872
"2019-10-09",0,"HUMAN_OBSERVATION",280
"2019-10-09",0,"LIVING_SPECIMEN",182
"2019-10-09",0,"OBSERVATION",13
"2019-10-09",0,"UNKNOWN",1583
"2019-10-09",0,"MACHINE_OBSERVATION",102
"2019-10-09",0,"MATERIAL_SAMPLE",72023
"2019-10-09",0,"FOSSIL_SPECIMEN",1750
"2019-10-09",0,"PRESERVED_SPECIMEN",26880
"2019-10-09",1,"HUMAN_OBSERVATION",4124921
"2019-10-09",1,"LIVING_SPECIMEN",385
"2019-10-09",1,"OBSERVATION",434
"2019-10-09",1,"LITERATURE",8508
"2019-10-09",1,"UNKNOWN",130256
"2019-10-09",1,"MACHINE_OBSERVATION",12489
"2019-10-09",1,"MATERIAL_SAMPLE",31409
"2019-10-09",1,"FOSSIL_SPECIMEN",9315
"2019-10-09",1,"PRESERVED_SPECIMEN",2346177
"2019-10-09",2,"UNKNOWN",103
"2019-10-09",2,"MATERIAL_SAMPLE",280
"2019-10-09",3,"HUMAN_OBSERVATION",82
"2019-10-09",3,"LIVING_SPECIMEN",2873
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",1599
"2019-10-09",3,"MATERIAL_SAMPLE",21895
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",3684
"2019-10-09",4,"HUMAN_OBSERVATION",15584
"2019-10-09",4,"LIVING_SPECIMEN",22
"2019-10-09",4,"OBSERVATION",11
"2019-10-09",4,"UNKNOWN",445
"2019-10-09",4,"MACHINE_OBSERVATION",18
"2019-10-09",4,"MATERIAL_SAMPLE",73763
"2019-10-09",4,"FOSSIL_SPECIMEN",3013
"2019-10-09",4,"PRESERVED_SPECIMEN",31133
"2019-10-09",5,"PRESERVED_SPECIMEN",230469
"2019-10-09",5,"HUMAN_OBSERVATION",325
"2019-10-09",5,"LIVING_SPECIMEN",1750
"2019-10-09",5,"OBSERVATION",206
"2019-10-09",5,"UNKNOWN",1751
"2019-10-09",5,"MATERIAL_SAMPLE",5148
"2019-10-09",5,"FOSSIL_SPECIMEN",63
"2019-10-09",6,"PRESERVED_SPECIMEN",6861878
"2019-10-09",6,"HUMAN_OBSERVATION",28218
"2019-10-09",6,"LIVING_SPECIMEN",2801
"2019-10-09",6,"OBSERVATION",6378
"2019-10-09",6,"UNKNOWN",143436
"2019-10-09",6,"MACHINE_OBSERVATION",870
"2019-10-09",6,"MATERIAL_SAMPLE",29097
"2019-10-09",6,"FOSSIL_SPECIMEN",6284
"2019-10-09",7,"PRESERVED_SPECIMEN",3926
"2019-10-09",7,"HUMAN_OBSERVATION",10904
"2019-10-09",7,"LIVING_SPECIMEN",1406
"2019-10-09",7,"OBSERVATION",44
"2019-10-09",7,"UNKNOWN",69
"2019-10-09",7,"MATERIAL_SAMPLE",2477
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"UNKNOWN",2
"2019-10-09",8,"MATERIAL_SAMPLE",869
"2020-01-01",0,"MATERIAL_SAMPLE",75343
"2020-01-01",0,"UNKNOWN",1583
"2020-01-01",0,"FOSSIL_SPECIMEN",1586
"2020-01-01",0,"PRESERVED_SPECIMEN",25947
"2020-01-01",0,"MACHINE_OBSERVATION",102
"2020-01-01",0,"LIVING_SPECIMEN",181
"2020-01-01",0,"HUMAN_OBSERVATION",234
"2020-01-01",0,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",94066
"2020-01-01",1,"UNKNOWN",88619
"2020-01-01",1,"FOSSIL_SPECIMEN",9854
"2020-01-01",1,"PRESERVED_SPECIMEN",2276919
"2020-01-01",1,"MACHINE_OBSERVATION",12572
"2020-01-01",1,"LIVING_SPECIMEN",385
"2020-01-01",1,"LITERATURE",8508
"2020-01-01",1,"HUMAN_OBSERVATION",4132284
"2020-01-01",1,"OBSERVATION",110
"2020-01-01",2,"MATERIAL_SAMPLE",1171
"2020-01-01",2,"UNKNOWN",103
"2020-01-01",3,"MATERIAL_SAMPLE",78998
"2020-01-01",3,"UNKNOWN",1599
"2020-01-01",3,"FOSSIL_SPECIMEN",40
"2020-01-01",3,"PRESERVED_SPECIMEN",3789
"2020-01-01",3,"LIVING_SPECIMEN",3169
"2020-01-01",3,"HUMAN_OBSERVATION",64
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",73769
"2020-01-01",4,"UNKNOWN",441
"2020-01-01",4,"FOSSIL_SPECIMEN",17539
"2020-01-01",4,"PRESERVED_SPECIMEN",30612
"2020-01-01",4,"MACHINE_OBSERVATION",18
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",525
"2020-01-01",4,"OBSERVATION",11
"2020-01-01",5,"MATERIAL_SAMPLE",5683
"2020-01-01",5,"UNKNOWN",1242
"2020-01-01",5,"FOSSIL_SPECIMEN",63
"2020-01-01",5,"PRESERVED_SPECIMEN",226426
"2020-01-01",5,"LIVING_SPECIMEN",1751
"2020-01-01",5,"HUMAN_OBSERVATION",377
"2020-01-01",5,"OBSERVATION",206
"2020-01-01",6,"MATERIAL_SAMPLE",33597
"2020-01-01",6,"UNKNOWN",139045
"2020-01-01",6,"FOSSIL_SPECIMEN",6099
"2020-01-01",6,"PRESERVED_SPECIMEN",6909267
"2020-01-01",6,"MACHINE_OBSERVATION",870
"2020-01-01",6,"LIVING_SPECIMEN",2802
"2020-01-01",6,"HUMAN_OBSERVATION",28724
"2020-01-01",6,"OBSERVATION",6378
"2020-01-01",7,"MATERIAL_SAMPLE",2499
"2020-01-01",7,"UNKNOWN",69
"2020-01-01",7,"FOSSIL_SPECIMEN",40
"2020-01-01",7,"PRESERVED_SPECIMEN",3585
"2020-01-01",7,"LIVING_SPECIMEN",1409
"2020-01-01",7,"HUMAN_OBSERVATION",10878
"2020-01-01",7,"OBSERVATION",44
"2020-01-01",8,"MATERIAL_SAMPLE",869
"2020-01-01",8,"UNKNOWN",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",249
"2020-04-01",0,"LIVING_SPECIMEN",321
"2020-04-01",0,"OBSERVATION",13
"2020-04-01",0,"UNKNOWN",1583
"2020-04-01",0,"MATERIAL_SAMPLE",74970
"2020-04-01",0,"FOSSIL_SPECIMEN",1593
"2020-04-01",0,"PRESERVED_SPECIMEN",27570
"2020-04-01",0,"MACHINE_OBSERVATION",102
"2020-04-01",1,"MACHINE_OBSERVATION",12572
"2020-04-01",1,"HUMAN_OBSERVATION",4146192
"2020-04-01",1,"LIVING_SPECIMEN",385
"2020-04-01",1,"OBSERVATION",110
"2020-04-01",1,"LITERATURE",8508
"2020-04-01",1,"UNKNOWN",88619
"2020-04-01",1,"MATERIAL_SAMPLE",89182
"2020-04-01",1,"FOSSIL_SPECIMEN",11232
"2020-04-01",1,"PRESERVED_SPECIMEN",2340993
"2020-04-01",2,"UNKNOWN",103
"2020-04-01",2,"MATERIAL_SAMPLE",1171
"2020-04-01",3,"PRESERVED_SPECIMEN",3814
"2020-04-01",3,"HUMAN_OBSERVATION",64
"2020-04-01",3,"LIVING_SPECIMEN",3089
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",1599
"2020-04-01",3,"MATERIAL_SAMPLE",78998
"2020-04-01",3,"FOSSIL_SPECIMEN",94
"2020-04-01",4,"PRESERVED_SPECIMEN",30756
"2020-04-01",4,"MACHINE_OBSERVATION",18
"2020-04-01",4,"HUMAN_OBSERVATION",525
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",11
"2020-04-01",4,"UNKNOWN",441
"2020-04-01",4,"MATERIAL_SAMPLE",73769
"2020-04-01",4,"FOSSIL_SPECIMEN",17700
