"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59395
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1014389
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015168
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59395
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",396
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",592
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2581
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76407
"2024-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",20
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9544
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2024-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1339
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2024-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3729
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",36
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1212485
"2024-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",11
"2024-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",165
"2024-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",757
"2024-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",348
"2024-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",267
"2024-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",8
"2024-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6
"2024-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",128
"2024-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",63
"2024-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",38
"2024-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",105
"2024-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",40
"2024-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",119
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
