"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1745
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",856
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",783
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",131
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",122
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",838
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",488
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",829
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5907
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",238
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2067
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",220
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1758
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1626
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18618
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",163
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1744
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1577
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10936
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2268
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",993
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11657
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",36
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16667
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2940
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3602
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1633
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",662
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1593
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18201
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",620
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11590
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",955
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23740
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",620
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1702
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",80
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",313
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",651
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",642
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2824
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11657
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",663
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1131
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2792
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5803
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2812
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",637
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1535
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11764
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5907
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1259
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2346
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",99
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1263
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2075
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10936
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1357
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2812
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1738
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
