"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21772
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104874
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3667
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173806
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2240
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9609
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509477
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1003
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1615277
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",153036
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4265
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1495
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",85
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4046
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21088
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230716
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",727
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12404
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32965
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146943
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128184
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22780
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2376383
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",374
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4117
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2991
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649990
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",566
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1391
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97770
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94029
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",722
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86393
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1500
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7930
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115427
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1421
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1945
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4664
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29104
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1025
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2575
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4338
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840139
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7114
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405098
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",524567
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595478
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59002
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",845
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13543200
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5637080
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5959
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43423
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",291
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",459
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",610
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85546
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2521
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2875
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2116
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",171
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17841
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1500
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1146
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17114
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13146
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26530
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33276
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2775
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4120
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",159
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135157
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110908
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78862
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",115260
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19630
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",23139
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19684
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",20
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",171
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",122
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",222358
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13806
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3041
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34330
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1553
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4551
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",950
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15033
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6189
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1604
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7505
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",637
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",558
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1911
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23593
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",175
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",53
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3593
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9848
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",348
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5775
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27858
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",323
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1564
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1958
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262000
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",515
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11297
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53584
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",83
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2753
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",477727
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",384710
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",71
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32671
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7867
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285511
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",121
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",64
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",490155652
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",360
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203049
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76587
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",30
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",103111
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",36
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",160
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15336
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",49
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",88720
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7900018
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",917
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139306
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6082
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",327
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",416661
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1012
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",187096
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",876
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",278
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23932319
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35592621
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11343
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65510
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",167345
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2161
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25275
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3636
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7604
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6516
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84731
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",251590
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",733280
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32478463
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",487231
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3195
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9135
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",62
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4148
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3107529
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1505
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",805343
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",754250
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2040
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12894
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",232
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1764
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",108
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1323
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15253
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123227
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31986
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7910628
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8379
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2913054
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2359
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2448688
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3852
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",23
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",571
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",37
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16364
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8901
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15172
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",10
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",266854
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1158
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4154
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3751
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",131
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9312
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7822
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7759
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",33
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",88
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2922
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73546
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40845
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2483
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2329
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3540
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5364
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",549
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1280
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1191
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92346
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",103
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50634
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",712
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5982
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",305
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6761
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28930
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27970
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",217
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70464
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",37
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1727
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",115
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1001
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9345330
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1417
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1184
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",65
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",109586
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",352
"2021-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25213
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",13
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20787
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1500
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",29
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",20750
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",695
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7518
"2021-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1079
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",323
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",448084
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",129
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2209
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",907
"2021-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",157
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1116
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",63985
"2021-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",25
"2021-10-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",13013
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",145328
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",194
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2572
"2021-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",101146
