"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1545
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",241
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",183
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4753
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",241
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",183
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4864
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",242
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4965
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",183
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",118
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",281
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5101
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",281
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",183
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5184
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",281
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",701
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6149
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",360
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
