"snapshot","year","speciesCount"
"2011-09-05",2005,4697
"2012-07-13",1912,4862
"2013-02-20",1911,5204
"2013-05-21",1819,655
"2013-12-20",1912,4862
"2014-09-08",1937,6994
"2015-04-09",1909,5459
"2015-07-03",1810,202
"2015-10-01",2011,18117
"2016-01-04",1813,216
"2016-07-04",1612,1
"2008-04-01",1823,61
"2008-06-27",1829,119
"2008-10-10",1978,258
"2008-12-17",1923,134
"2010-04-01",1860,862
"2010-07-26",1834,374
"2010-11-17",1991,5568
"2011-02-21",1800,142
"2011-09-05",2006,4164
"2012-07-13",1913,4684
"2013-02-20",1912,4975
"2013-05-21",1820,586
"2013-09-10",1664,1
"2013-12-20",1913,4851
"2014-09-08",1938,6520
"2015-04-09",1910,5251
"2015-07-03",1811,99
"2015-10-01",2012,17136
"2016-01-04",1814,182
"2016-04-05",1722,1
"2008-04-01",1824,98
"2008-06-27",1830,89
"2008-10-10",1979,247
"2008-12-17",1924,54
"2010-04-01",1861,1073
"2010-07-26",1835,514
"2010-11-17",1992,6080
"2011-02-21",1801,105
"2011-09-05",2007,2881
"2012-07-13",1914,4999
"2013-02-20",1913,4809
"2013-05-21",1821,477
"2013-12-20",1914,5118
"2014-09-08",1939,7956
"2015-04-09",1911,5701
"2015-07-03",1812,164
"2015-10-01",2013,16692
"2016-01-04",1815,411
"2008-04-01",1825,101
"2008-06-27",1831,85
"2008-10-10",1980,349
"2008-12-17",1925,75
"2010-04-01",1862,875
"2010-07-26",1836,712
"2010-11-17",1993,6477
"2011-02-21",1802,264
"2011-09-05",2008,2021
"2012-07-13",1915,4165
"2013-02-20",1914,5109
"2013-05-21",1822,309
"2013-12-20",1915,4407
"2014-09-08",1940,5015
"2015-04-09",1912,5358
"2015-07-03",1813,214
"2015-10-01",2014,17087
"2016-01-04",1816,153
"2008-04-01",1826,141
"2008-06-27",1832,101
"2008-10-10",1981,300
"2008-12-17",1926,107
"2010-04-01",1863,1202
"2010-07-26",1837,696
"2010-11-17",1994,5580
"2011-02-21",1803,59
"2011-09-05",2009,1006
"2012-07-13",1916,4092
"2013-02-20",1915,4240
"2013-05-21",1823,332
"2013-12-20",1916,4195
"2014-09-08",1941,5118
"2015-04-09",1913,5570
"2015-07-03",1814,182
"2015-10-01",2015,13674
"2016-01-04",1817,178
"2008-04-01",1827,80
"2008-06-27",1833,83
"2008-10-10",1982,305
"2008-12-17",1927,156
"2010-04-01",1864,1534
"2010-07-26",1838,707
"2010-11-17",1995,6071
"2011-02-21",1804,71
"2011-09-05",2010,90
"2012-07-13",1917,4138
"2013-02-20",1916,4167
"2013-05-21",1824,314
"2013-12-20",1917,4482
"2014-09-08",1942,5326
"2015-04-09",1914,5662
"2015-07-03",1815,405
"2016-01-04",1818,381
"2008-04-01",1828,165
"2008-06-27",1834,110
"2008-10-10",1983,343
"2008-12-17",1928,170
"2010-04-01",1865,1169
"2010-07-26",1839,1175
"2010-11-17",1996,6054
"2011-02-21",1805,79
"2011-09-05",2011,16
"2012-07-13",1918,3761
"2013-02-20",1917,4417
"2013-05-21",1825,375
"2013-12-20",1918,4150
"2014-09-08",1943,5365
"2015-04-09",1915,4968
"2015-07-03",1816,150
"2016-01-04",1819,459
"2008-04-01",1829,254
"2008-06-27",1835,101
"2008-10-10",1984,284
"2008-12-17",1929,66
"2010-04-01",1866,1120
"2010-07-26",1840,1100
"2010-11-17",1997,5827
"2011-02-21",1806,59
"2011-09-05",2012,2
"2012-01-18",1629,1
"2012-07-13",1919,3878
"2012-10-31",1716,1
"2013-02-20",1918,3896
"2013-05-21",1826,366
"2013-07-09",1710,1
"2013-12-20",1919,4172
"2014-09-08",1944,5378
"2015-04-09",1916,4843
"2015-07-03",1817,175
"2016-01-04",1820,801
"2008-04-01",1830,145
"2008-06-27",1836,203
"2008-10-10",1985,290
"2008-12-17",1930,69
"2010-04-01",1867,1188
"2010-07-26",1841,1013
"2010-11-17",1998,6564
"2011-02-21",1807,90
"2011-09-05",2013,1
"2012-07-13",1920,3998
"2012-10-31",1717,5
"2013-02-20",1919,4002
"2013-05-21",1827,368
"2013-12-20",1920,4252
"2014-09-08",1945,6204
"2015-04-09",1917,5047
"2015-07-03",1818,379
"2016-01-04",1821,748
"2016-04-05",1729,10
"2008-04-01",1831,172
"2008-06-27",1837,222
"2008-10-10",1986,289
"2008-12-17",1931,102
"2010-04-01",1868,1408
"2010-07-26",1842,1188
"2010-11-17",1999,5284
"2011-02-21",1808,47
"2011-09-05",2014,1
"2012-07-13",1921,4846
"2013-02-20",1920,4096
"2013-05-21",1828,644
"2013-12-20",1921,5204
"2014-09-08",1946,6660
"2015-04-09",1918,4471
"2015-07-03",1819,456
"2016-01-04",1822,348
"2008-04-01",1832,155
"2008-06-27",1838,196
"2008-10-10",1987,324
"2008-12-17",1932,143
"2010-04-01",1869,1225
"2010-07-26",1843,987
"2010-11-17",2000,5773
"2011-02-21",1809,178
"2012-07-13",1922,6257
"2012-10-31",1719,2
"2013-02-20",1921,5087
"2013-05-21",1829,537
"2013-12-20",1922,6398
"2014-09-08",1947,7375
"2015-04-09",1919,4561
"2015-07-03",1820,796
"2016-01-04",1823,339
"2008-04-01",1833,155
"2008-06-27",1839,394
"2008-10-10",1988,390
"2008-12-17",1933,58
"2010-04-01",1870,1371
"2010-07-26",1844,1171
"2010-11-17",2001,5649
"2011-02-21",1810,73
"2011-06-10",1654,1
"2011-09-05",2016,2
"2012-01-18",1633,1
"2012-03-26",1600,6
"2012-07-13",1923,4457
"2012-10-31",1720,3
"2013-02-20",1922,6476
"2013-05-21",1830,440
"2013-12-20",1923,4623
"2014-09-08",1948,8229
"2015-04-09",1920,5139
"2015-07-03",1821,734
"2016-01-04",1824,593
"2008-04-01",1834,168
"2008-06-27",1840,435
"2008-10-10",1989,334
"2008-12-17",1934,44
"2010-04-01",1871,1057
"2010-07-26",1845,974
"2010-11-17",2002,4836
"2011-02-21",1811,68
"2012-07-13",1924,5443
"2013-02-20",1923,4612
"2013-05-21",1831,409
"2013-12-20",1924,5689
"2014-03-28",1716,1
"2014-09-08",1949,7184
"2015-04-09",1921,5694
"2015-07-03",1822,347
"2016-01-04",1825,588
"2008-04-01",1835,208
"2008-06-27",1841,312
"2008-10-10",1990,433
"2008-12-17",1935,149
"2009-12-16",1750,5
"2010-04-01",1872,946
"2010-07-26",1846,1036
"2010-11-17",2003,5518
"2011-02-21",1812,151
"2012-07-13",1925,5262
"2012-10-31",1722,1
"2013-02-20",1924,5787
"2013-05-21",1832,414
"2013-07-09",1716,1
"2013-12-20",1925,5717
"2014-09-08",1950,7204
"2015-04-09",1922,6990
"2015-07-03",1823,336
"2016-01-04",1826,560
"2008-04-01",1836,268
"2008-06-27",1842,406
"2008-10-10",1991,327
"2008-12-17",1936,102
"2010-04-01",1873,1025
"2010-07-26",1847,799
"2010-11-17",2004,4915
"2011-02-21",1813,178
"2012-07-13",1926,5900
"2013-02-20",1925,5671
"2013-05-21",1833,397
"2013-07-09",1717,1
"2013-12-20",1926,6118
"2014-09-08",1951,7230
"2015-04-09",1923,5166
"2015-07-03",1824,585
"2016-01-04",1827,526
"2016-04-05",1735,9
"2008-04-01",1837,314
"2008-06-27",1843,268
"2008-10-10",1992,333
"2008-12-17",1937,92
"2010-04-01",1874,1160
"2010-07-26",1848,1958
"2010-11-17",2005,4435
"2011-02-21",1814,116
"2012-07-13",1927,6626
"2012-12-11",1600,4
"2013-02-20",1926,6001
"2013-05-21",1834,399
"2013-12-20",1927,7007
"2014-03-28",1719,1
"2014-09-08",1952,6558
"2015-04-09",1924,6394
"2015-07-03",1825,572
"2016-01-04",1828,663
"2008-04-01",1838,258
"2008-06-27",1844,326
"2008-10-10",1993,330
"2008-12-17",1938,37
"2010-04-01",1875,1132
"2010-07-26",1849,1103
"2010-11-17",2006,3476
"2011-02-21",1815,340
"2012-03-26",1605,1
"2012-07-13",1928,5803
"2013-02-20",1927,6768
"2013-05-21",1835,544
"2013-07-09",1719,1
"2013-12-20",1928,6087
"2014-09-08",1953,6504
"2015-04-09",1925,6516
"2015-07-03",1826,552
"2016-01-04",1829,821
"2008-04-01",1839,517
"2008-06-27",1845,319
"2008-10-10",1994,308
"2008-12-17",1939,48
"2010-04-01",1876,1042
"2010-07-26",1850,1804
"2010-11-17",2007,2633
"2011-02-21",1816,115
"2012-07-13",1929,6960
"2013-02-20",1928,5883
"2013-05-21",1836,730
"2013-07-09",1720,1
"2013-12-20",1929,7064
"2014-09-08",1954,6297
"2015-04-09",1926,6901
"2015-07-03",1827,482
"2016-01-04",1830,698
"2016-07-04",1629,1
"2008-04-01",1840,593
"2008-06-27",1846,254
"2008-10-10",1995,365
"2008-12-17",1940,35
"2009-12-16",1755,1
"2010-04-01",1877,946
"2010-07-26",1851,1371
"2010-11-17",2008,1605
"2011-02-21",1817,254
"2012-07-13",1930,7433
"2013-02-20",1929,7032
"2013-05-21",1837,728
"2013-12-20",1930,7827
"2014-03-28",1722,1
"2014-09-08",1955,7032
"2015-04-09",1927,8186
"2015-07-03",1828,651
"2016-01-04",1831,490
"2016-04-05",1739,1
"2008-04-01",1841,461
"2008-06-27",1847,290
"2008-10-10",1996,364
"2008-12-17",1941,21
"2009-12-16",1756,1
"2010-04-01",1878,1360
"2010-07-26",1852,1819
"2010-11-17",2009,502
"2011-02-21",1818,349
"2012-07-13",1931,5970
"2012-10-31",1728,508
"2013-02-20",1930,7546
"2013-05-21",1838,757
"2013-07-09",1722,1
"2013-12-20",1931,6240
"2014-09-08",1956,7086
"2015-04-09",1928,6953
"2015-07-03",1829,815
"2016-01-04",1832,608
"2008-04-01",1842,544
"2008-06-27",1848,1217
"2008-10-10",1997,329
"2008-12-17",1942,25
"2010-04-01",1879,1699
"2010-07-26",1853,1500
"2011-02-21",1819,626
"2012-07-13",1932,6278
"2012-10-31",1729,3
"2012-12-11",1605,1
"2013-02-20",1931,6105
"2013-05-21",1839,1220
"2013-12-20",1932,6514
"2014-09-08",1957,6499
"2015-04-09",1929,8034
"2015-07-03",1830,695
"2016-01-04",1833,560
"2008-04-01",1843,416
"2008-06-27",1849,218
"2008-10-10",1998,307
"2008-12-17",1943,57
"2009-12-16",1758,1
"2010-04-01",1880,1576
"2010-07-26",1854,1518
"2011-02-21",1820,555
"2011-06-10",1664,1
"2012-07-13",1933,6494
"2013-02-20",1932,6419
"2013-05-21",1840,1209
"2013-07-09",1724,1
"2013-12-20",1933,6789
"2014-09-08",1958,6841
"2015-04-09",1930,8765
"2015-07-03",1831,482
"2016-01-04",1834,636
"2016-04-05",1742,2
"2008-04-01",1844,494
"2008-06-27",1850,328
"2008-10-10",1999,327
"2008-12-17",1944,73
"2010-04-01",1881,1359
"2010-07-26",1855,1739
"2011-02-21",1821,419
"2012-07-13",1934,7814
"2013-02-20",1933,6614
"2013-05-21",1841,1069
"2013-12-20",1934,8232
"2014-09-08",1959,5609
"2015-04-09",1931,6987
"2015-07-03",1832,584
"2016-01-04",1835,655
"2008-04-01",1845,475
"2008-06-27",1851,300
"2008-10-10",2000,362
"2008-12-17",1945,71
"2010-04-01",1882,1602
"2010-07-26",1856,1857
"2011-02-21",1822,286
"2012-07-13",1935,6205
"2013-02-20",1934,7960
"2013-05-21",1842,1273
"2013-12-20",1935,6744
"2014-09-08",1960,7301
"2015-04-09",1932,7316
"2015-07-03",1833,544
"2016-01-04",1836,1157
"2008-04-01",1846,404
"2008-06-27",1852,497
"2008-10-10",2001,409
"2008-12-17",1946,53
"2009-12-16",1761,1
"2010-04-01",1883,1803
"2010-07-26",1857,1869
"2011-02-21",1823,316
"2012-07-13",1936,6207
"2013-02-20",1935,6331
"2013-05-21",1843,1055
"2013-12-20",1936,6525
"2014-03-28",1728,507
"2014-09-08",1961,6402
"2015-04-09",1933,7502
"2015-07-03",1834,614
"2016-01-04",1837,1301
"2008-04-01",1847,413
"2008-06-27",1853,504
"2008-10-10",2002,400
"2008-12-17",1947,49
"2010-04-01",1884,1652
"2010-07-26",1858,1726
"2011-02-21",1824,264
"2012-07-13",1937,5965
"2013-02-20",1936,6333
"2013-05-21",1844,1284
"2013-07-09",1728,508
"2013-12-20",1937,6543
"2014-03-28",1729,3
"2014-09-08",1962,7293
"2015-04-09",1934,8628
"2015-07-03",1835,607
"2016-01-04",1838,1094
"2016-04-05",1746,1
"2008-04-01",1848,1377
"2008-06-27",1854,558
"2008-10-10",2003,405
"2008-12-17",1948,111
"2010-04-01",1885,1641
"2010-07-26",1859,2472
"2011-02-21",1825,317
"2012-07-13",1938,5857
"2012-10-31",1735,1
"2013-02-20",1937,6145
"2013-05-21",1845,1047
"2013-07-09",1729,3
"2013-12-20",1938,6420
"2014-09-08",1963,6354
"2015-04-09",1935,7315
"2015-07-03",1836,1095
"2016-01-04",1839,1830
"2016-04-05",1747,6
"2008-04-01",1849,396
"2008-06-27",1855,529
"2008-10-10",2004,410
"2008-12-17",1949,38
"2010-04-01",1886,1489
"2010-07-26",1860,2077
"2011-02-21",1826,360
"2012-07-13",1939,7344
"2013-02-20",1938,5952
"2013-05-21",1846,1093
"2013-12-20",1939,7830
"2014-09-08",1964,6751
"2015-04-09",1936,7535
"2015-07-03",1837,1232
"2016-01-04",1840,2267
"2016-04-05",1748,309
"2008-04-01",1850,490
"2008-06-27",1856,496
"2008-10-10",2005,386
"2008-12-17",1950,43
"2010-04-01",1887,1507
"2010-07-26",1861,1869
"2011-02-21",1827,325
"2012-07-13",1940,4599
"2013-02-20",1939,7487
"2013-05-21",1847,922
"2013-12-20",1940,4922
"2014-09-08",1965,6956
"2015-04-09",1937,7855
"2015-07-03",1838,965
"2016-01-04",1841,1606
"2016-04-05",1749,32
"2008-04-01",1851,447
"2008-06-27",1857,663
"2008-10-10",2006,362
"2008-12-17",1951,56
"2010-04-01",1888,1722
"2010-07-26",1862,1845
"2011-02-21",1828,530
"2012-07-13",1941,4200
"2012-10-31",1738,1
"2013-02-20",1940,4687
"2013-05-21",1848,2014
"2013-12-20",1941,4734
"2014-09-08",1966,7896
"2015-04-09",1938,7330
"2015-07-03",1839,1563
"2016-01-04",1842,1824
"2016-04-05",1750,7
"2008-04-01",1852,803
"2008-06-27",1858,649
"2008-10-10",2007,368
"2008-12-17",1952,64
"2010-04-01",1889,1790
"2010-07-26",1863,2321
"2011-02-21",1829,507
"2012-03-26",1619,1
"2012-07-13",1942,4387
"2013-02-20",1941,4291
"2013-05-21",1849,1189
"2013-12-20",1942,5059
"2014-09-08",1967,9445
"2015-04-09",1939,8632
"2015-07-03",1840,1892
"2016-01-04",1843,1586
"2016-04-05",1751,89
"2008-04-01",1853,745
"2008-06-27",1859,969
"2008-12-17",1953,133
"2010-04-01",1890,1931
"2010-07-26",1864,2457
"2011-02-21",1830,364
"2012-03-26",1620,2
"2012-07-13",1943,4167
"2012-12-11",1616,1
"2013-02-20",1942,4568
"2013-05-21",1850,2085
"2013-09-10",1694,1
"2013-12-20",1943,4839
"2014-03-28",1735,1
"2014-09-08",1968,8037
"2015-04-09",1940,5679
"2015-07-03",1841,1517
"2016-01-04",1844,1522
"2016-04-05",1752,10
"2008-04-01",1854,771
"2008-06-27",1860,1221
"2008-12-17",1954,105
"2010-04-01",1891,1929
"2010-07-26",1865,2391
"2011-02-21",1831,383
"2012-01-18",1654,1
"2012-07-13",1944,4338
"2012-10-31",1741,2
"2013-02-20",1943,4307
"2013-05-21",1851,1543
"2013-07-09",1735,1
"2013-12-20",1944,5051
"2014-09-08",1969,7963
"2015-04-09",1941,5677
"2015-07-03",1842,1773
"2016-01-04",1845,1643
"2016-04-05",1753,2
"2008-04-01",1855,706
"2008-06-27",1861,660
"2008-12-17",1955,130
"2010-04-01",1892,2169
"2010-07-26",1866,2185
"2011-02-21",1832,376
"2012-07-13",1945,5105
"2013-02-20",1944,4501
"2013-05-21",1852,2154
"2013-12-20",1945,5727
"2014-09-08",1970,8649
"2015-04-09",1942,5940
"2015-07-03",1843,1540
"2016-01-04",1846,1516
"2016-04-05",1754,5
"2008-04-01",1856,692
"2008-06-27",1862,632
"2008-12-17",1956,291
"2009-12-16",1771,1
"2010-04-01",1893,2168
"2010-07-26",1867,2558
"2011-02-21",1833,368
"2012-07-13",1946,5639
"2013-02-20",1945,5389
"2013-05-21",1853,1600
"2013-09-10",1697,1
"2013-12-20",1946,6269
"2014-09-08",1971,9542
"2015-04-09",1943,6006
"2015-07-03",1844,1489
"2016-01-04",1847,1636
"2016-04-05",1755,60
"2008-04-01",1857,840
"2008-06-27",1863,855
"2008-12-17",1957,224
"2009-12-16",1772,1
"2010-04-01",1894,2281
"2010-07-26",1868,2502
"2011-02-21",1834,378
"2012-07-13",1947,6236
"2013-02-20",1946,5834
"2013-05-21",1854,1575
"2013-07-09",1738,1
"2013-12-20",1947,6778
"2014-09-08",1972,9073
"2015-04-09",1944,6005
"2015-07-03",1845,1595
"2016-01-04",1848,2346
"2016-04-05",1756,5
"2008-04-01",1858,886
"2008-06-27",1864,945
"2008-12-17",1958,211
"2009-12-16",1773,1
"2010-04-01",1895,1943
"2010-07-26",1869,2290
"2011-02-21",1835,522
"2012-07-13",1948,6702
"2012-10-31",1745,1
"2013-02-20",1947,6542
"2013-05-21",1855,1849
"2013-09-10",1699,1
"2013-12-20",1948,7800
"2014-09-08",1973,9158
"2015-04-09",1945,7051
"2015-07-03",1846,1445
"2016-01-04",1849,1531
"2016-04-05",1757,5
"2008-04-01",1859,1160
"2008-06-27",1865,1129
"2008-12-17",1959,240
"2010-04-01",1896,2434
"2010-07-26",1870,2636
"2011-02-21",1836,715
"2012-07-13",1949,6118
"2012-10-31",1746,6
"2013-02-20",1948,7301
"2013-05-21",1856,1981
"2013-09-10",1700,3
"2013-12-20",1949,6860
"2014-09-08",1974,9888
"2015-04-09",1946,7600
"2015-07-03",1847,1566
"2016-01-04",1850,2692
"2016-04-05",1758,52
"2008-04-01",1860,1409
"2008-06-27",1866,833
"2008-12-17",1960,224
"2010-04-01",1897,2313
"2010-07-26",1871,2222
"2011-02-21",1837,699
"2012-01-18",1660,1
"2012-07-13",1950,5915
"2012-10-31",1747,312
"2013-02-20",1949,6379
"2013-05-21",1857,1945
"2013-07-09",1741,2
"2013-12-20",1950,6813
"2014-09-08",1975,9579
"2015-04-09",1947,8117
"2015-07-03",1848,2294
"2016-01-04",1851,1990
"2016-04-05",1759,1
"2008-04-01",1861,935
"2008-06-27",1867,951
"2008-12-17",1961,234
"2010-04-01",1898,2056
"2010-07-26",1872,2262
"2011-02-21",1838,712
"2012-07-13",1951,5898
"2012-10-31",1748,25
"2013-02-20",1950,6432
"2013-05-21",1858,1837
"2013-12-20",1951,7015
"2014-09-08",1976,9056
"2015-04-09",1948,9162
"2015-07-03",1849,1495
"2016-01-04",1852,3228
"2016-04-05",1760,32
"2008-04-01",1862,885
"2008-06-27",1868,977
"2008-12-17",1962,232
"2010-04-01",1899,1942
"2010-07-26",1873,2406
"2011-02-21",1839,1181
"2012-03-26",1629,2
"2012-07-13",1952,5674
"2012-10-31",1749,2
"2013-02-20",1951,6595
"2013-05-21",1859,2586
"2013-09-10",1703,1
"2013-12-20",1952,6273
"2014-09-08",1977,9253
"2015-04-09",1949,7947
"2015-07-03",1850,2616
"2016-01-04",1853,2700
"2016-04-05",1761,5
"2008-04-01",1863,1087
"2008-06-27",1869,893
"2008-12-17",1963,213
"2010-04-01",1900,2119
"2010-07-26",1874,3033
"2011-02-21",1840,1105
"2012-07-13",1953,5707
"2012-10-31",1750,20
"2013-02-20",1952,5835
"2013-05-21",1860,2220
"2013-12-20",1953,6446
"2014-09-08",1978,9568
"2015-04-09",1950,7764
"2015-07-03",1851,1831
"2016-01-04",1854,2758
"2016-04-05",1762,13
"2008-04-01",1864,1218
"2008-06-27",1870,1085
"2008-12-17",1964,220
"2010-04-01",1901,2392
"2010-07-26",1875,2657
"2011-02-21",1841,1024
"2012-01-18",1664,1
"2012-07-13",1954,5448
"2012-10-31",1751,4
"2013-02-20",1953,5836
"2013-05-21",1861,1996
"2013-07-09",1745,1
"2013-12-20",1954,6142
"2014-03-28",1746,6
"2014-09-08",1979,9523
"2015-04-09",1951,8042
"2015-07-03",1852,2862
"2016-01-04",1855,2298
"2016-04-05",1763,16
"2008-04-01",1865,1355
"2008-06-27",1871,815
"2008-12-17",1965,277
"2010-04-01",1902,2852
"2010-07-26",1876,2477
"2011-02-21",1842,1202
"2012-07-13",1955,6436
"2012-10-31",1752,2
"2013-02-20",1954,5691
"2013-05-21",1862,2011
"2013-07-09",1746,6
"2013-12-20",1955,6934
"2014-03-28",1747,304
"2014-09-08",1980,10434
"2015-04-09",1952,7520
"2015-07-03",1853,2514
"2016-01-04",1856,2522
"2016-04-05",1764,8
"2008-04-01",1866,1054
"2008-06-27",1872,937
"2008-12-17",1966,280
"2010-04-01",1903,2220
"2010-07-26",1877,2141
"2011-02-21",1843,994
"2012-07-13",1956,6530
"2012-10-31",1753,3
"2013-02-20",1955,6622
"2013-05-21",1863,2502
"2013-07-09",1747,311
"2013-12-20",1956,7024
"2014-03-28",1748,1
"2014-09-08",1981,10163
"2015-04-09",1953,7330
"2015-07-03",1854,2621
"2016-01-04",1857,2818
"2016-04-05",1765,3
"2008-04-01",1867,1299
"2008-06-27",1873,794
"2008-12-17",1967,229
"2010-04-01",1904,2458
"2010-07-26",1878,2613
"2011-02-21",1844,1185
"2012-07-13",1957,6010
"2013-02-20",1956,6622
"2013-05-21",1864,2618
"2013-07-09",1748,25
"2013-12-20",1957,6416
"2014-03-28",1749,1
"2014-09-08",1982,10203
"2015-04-09",1954,6938
"2015-07-03",1855,2196
"2016-01-04",1858,2562
"2016-04-05",1766,4
"2008-04-01",1868,1299
"2008-06-27",1874,1026
"2008-12-17",1968,223
"2010-04-01",1905,2518
"2010-07-26",1879,3173
"2011-02-21",1845,987
"2012-07-13",1958,6448
"2012-10-31",1755,60
"2013-02-20",1957,6161
"2013-05-21",1865,2578
"2013-07-09",1749,2
"2013-12-20",1958,6776
"2014-03-28",1750,6
"2014-09-08",1983,10437
"2015-04-09",1955,7968
"2015-07-03",1856,2436
"2016-01-04",1859,3208
"2016-04-05",1767,3
"2008-04-01",1869,1160
"2008-06-27",1875,1088
"2008-12-17",1969,197
"2009-12-16",1784,48
"2010-04-01",1906,2460
"2010-07-26",1880,2882
"2011-02-21",1846,1045
"2012-07-13",1959,5085
"2012-10-31",1756,2
"2013-02-20",1958,6647
"2013-05-21",1866,2344
"2013-07-09",1750,21
"2013-09-10",1710,1
"2013-12-20",1959,5499
"2014-03-28",1751,1
"2014-09-08",1984,10776
"2015-04-09",1956,7890
"2015-07-03",1857,2674
"2016-01-04",1860,2976
"2016-04-05",1768,17
"2008-04-01",1870,1437
"2008-06-27",1876,947
"2008-12-17",1970,216
"2010-04-01",1907,2657
"2010-07-26",1881,2601
"2011-02-21",1847,806
"2012-01-18",1670,6
"2012-07-13",1960,6839
"2012-10-31",1757,3
"2013-02-20",1959,5211
"2013-05-21",1867,2673
"2013-07-09",1751,5
"2013-12-20",1960,7177
"2014-09-08",1985,11346
"2015-01-19",1600,1940
"2015-04-09",1957,7329
"2015-07-03",1858,2397
"2016-01-04",1861,3198
"2016-04-05",1769,53
"2008-04-01",1871,1197
"2008-06-27",1877,851
"2008-12-17",1971,273
"2010-04-01",1908,2837
"2010-07-26",1882,2895
"2011-02-21",1848,1976
"2012-07-13",1961,5836
"2012-10-31",1758,5
"2013-02-20",1960,6985
"2013-05-21",1868,2701
"2013-07-09",1752,2
"2013-12-20",1961,6297
"2014-09-08",1986,11942
"2015-04-09",1958,7703
"2015-07-03",1859,3067
"2016-01-04",1862,3062
"2016-04-05",1770,9
"2008-04-01",1872,1230
"2008-06-27",1878,989
"2008-12-17",1972,208
"2010-04-01",1909,2863
"2010-07-26",1883,3522
"2011-02-21",1849,1124
"2012-01-18",1672,2
"2012-07-13",1962,6866
"2013-02-20",1961,6023
"2013-05-21",1869,2437
"2013-07-09",1753,3
"2013-12-20",1962,7207
"2014-09-08",1987,11377
"2015-04-09",1959,6485
"2015-07-03",1860,2833
"2016-01-04",1863,3286
"2016-04-05",1771,3
"2008-04-01",1873,1098
"2008-06-27",1879,1258
"2008-12-17",1973,239
"2010-04-01",1910,2878
"2010-07-26",1884,3712
"2011-02-21",1850,1831
"2011-06-10",1694,1
"2012-07-13",1963,5892
"2012-10-31",1760,8
"2013-02-20",1962,7001
"2013-05-21",1870,2921
"2013-12-20",1963,6254
"2014-03-28",1755,59
"2014-09-08",1988,11949
"2015-04-09",1960,8315
"2015-07-03",1861,2813
"2016-01-04",1864,3786
"2016-04-05",1772,46
"2008-04-01",1874,1451
"2008-06-27",1880,1048
"2008-12-17",1974,219
"2010-04-01",1911,3290
"2010-07-26",1885,3294
"2011-02-21",1851,1428
"2012-07-13",1964,6171
"2012-10-31",1761,12
"2013-02-20",1963,6017
"2013-05-21",1871,2394
"2013-07-09",1755,62
"2013-12-20",1964,6631
"2014-03-28",1756,1
"2014-09-08",1989,13922
"2015-04-09",1961,7362
"2015-07-03",1862,2926
"2016-01-04",1865,3497
"2016-04-05",1773,38
"2016-07-04",1664,1
"2008-04-01",1875,1441
"2008-06-27",1881,1199
"2008-12-17",1975,238
"2009-12-16",1790,1
"2010-04-01",1912,2992
"2010-07-26",1886,2986
"2011-02-21",1852,1869
"2012-07-13",1965,6069
"2012-10-31",1762,13
"2013-02-20",1964,6328
"2013-05-21",1872,2509
"2013-07-09",1756,2
"2013-09-10",1716,1
"2013-12-20",1965,6841
"2014-03-28",1757,1
"2014-09-08",1990,12587
"2015-04-09",1962,8265
"2015-07-03",1863,3137
"2016-01-04",1866,3497
"2016-04-05",1774,32
"2008-04-01",1876,1495
"2008-06-27",1882,1226
"2008-12-17",1976,217
"2010-04-01",1913,2727
"2010-07-26",1887,3160
"2011-02-21",1853,1518
"2011-06-10",1697,1
"2012-07-13",1966,7098
"2012-10-31",1763,9
"2013-02-20",1965,6227
"2013-05-21",1873,2597
"2013-07-09",1757,3
"2013-09-10",1717,1
"2013-12-20",1966,7742
"2014-03-28",1758,48
"2014-09-08",1991,12112
"2015-04-09",1963,7341
"2015-07-03",1864,3475
"2016-01-04",1867,3695
"2016-04-05",1775,133
"2008-04-01",1877,1213
"2008-06-27",1883,1536
"2008-12-17",1977,231
"2009-12-16",1792,1
"2010-04-01",1914,2995
"2010-07-26",1888,3312
"2011-02-21",1854,1536
"2012-07-13",1967,8737
"2012-10-31",1764,2
"2013-02-20",1966,7298
"2013-05-21",1874,3256
"2013-07-09",1758,5
"2013-12-20",1967,9302
"2014-03-28",1759,1
"2014-09-08",1992,12574
"2015-04-09",1964,7636
"2015-07-03",1865,3278
"2016-01-04",1868,4260
"2016-04-05",1776,11
"2008-04-01",1878,1456
"2008-06-27",1884,1447
"2008-12-17",1978,229
"2010-04-01",1915,2564
"2010-07-26",1889,3536
"2011-02-21",1855,1763
"2011-06-10",1699,1
"2012-07-13",1968,7120
"2012-10-31",1765,4
"2013-02-20",1967,8994
"2013-05-21",1875,2835
"2013-07-09",1759,1
"2013-09-10",1719,1
"2013-12-20",1968,7826
"2014-03-28",1760,30
"2014-09-08",1993,13235
"2015-04-09",1965,7730
"2015-07-03",1866,3347
"2016-01-04",1869,3687
"2016-04-05",1777,85
"2008-04-01",1879,1984
"2008-06-27",1885,1512
"2008-12-17",1979,222
"2009-12-16",1794,5
"2010-04-01",1916,2603
"2010-07-26",1890,3939
"2011-02-21",1856,1888
"2011-06-10",1700,1
"2012-07-13",1969,7085
"2012-10-31",1766,1
"2013-02-20",1968,7403
"2013-05-21",1876,2671
"2013-07-09",1760,54
"2013-09-10",1720,1
"2013-12-20",1969,7664
"2014-03-28",1761,3
"2014-09-08",1994,12774
"2015-04-09",1966,8891
"2015-07-03",1867,3482
