"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",679
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",153
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",192
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",202
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4187
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1430
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2992
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3605
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1992
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",499681
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7586
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109785
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8057
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",462
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132823
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283588
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",228
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1704
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",924
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27136
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",17365
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3867
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2933
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",141
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3604
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269371
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1239
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1530
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1460
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674350
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4177
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",100818
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3706
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",531
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170919
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",132821
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",445
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",17297
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",817
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37442
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83294
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",160
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",232
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435262
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10117
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121828
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",133179
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",445
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",926
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1656
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",580
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1369
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50813
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11385
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3396
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1394
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2317497
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10208
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2961
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",465
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4613
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",360
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",526
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",215
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",38
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7875
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",17365
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",242
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37680
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50842
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",941
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",54
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1550
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",98863
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",167
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412984
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47168
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11291
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5220
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",753
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4586
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2767
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287076
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2412
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",99885
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7058
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",260162
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7238
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17196
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7608
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11335
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25233
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6241
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184209
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1330
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",312
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",398
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",464911
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3092
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5201
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82549
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2409
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5159
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",402
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50398
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140015
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7478
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40940
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",582
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5033
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3429
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",366
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1093
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81428
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9043
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",572
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8179
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",360212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1702
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3563
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15594
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11290
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82516
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4586
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18664
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",510
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1107
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",622
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6241
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2294
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",366
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",451282
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",713868
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6873
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2492
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",152
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412197
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16634
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",14600
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",474
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27831
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",496
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",535
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9267
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23760
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2854
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115974
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",179872
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",366
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",400
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163565
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",443
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1172410
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2757
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",366
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37101
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",883
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",443
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",223
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161663
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",679
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2038
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2409
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5154
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",366
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94080
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1316
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",496
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1938
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",570
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8396
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105948
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",679
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",494
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10922
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",710619
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",170
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2503
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",455
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",100
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",300713
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3228
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1096668
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",32716
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19601
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",653
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84691
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18670
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69047
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1212
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1555
