"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2881
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",438
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2906
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2175
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4033
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4352
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1733
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5089
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1660
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2347
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",690
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",949
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1270
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",463
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37607
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28430
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9402
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4156
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",470
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11113
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1597
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2579
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",389
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",173
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",425
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6602
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2867
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2778
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5414
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",499
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",991
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4521
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12107
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",841
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2135
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35293
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20982
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",776
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23475
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",522
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",454
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",522
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3453
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1800
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2247
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46601
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2800
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",380
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1281
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12953
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",583
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29896
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",377
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1772
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20830
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",995
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28648
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",812
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15021
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2818
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1356
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",836
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11260
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",218
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2153
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2145
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",705
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4890
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",146
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1195
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1697
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1198
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2425
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",742
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1498
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
