"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"UNKNOWN",24176
"2012-12-11",6,"UNKNOWN",24698
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",3
"2020-04-01",1,"UNKNOWN",44
"2014-09-08",5,"LIVING_SPECIMEN",236
"2015-01-19",0,"UNKNOWN",2771
"2018-09-28",4,"HUMAN_OBSERVATION",4817
"2017-04-12",4,"FOSSIL_SPECIMEN",464
"2010-07-26",0,"OBSERVATION",398
"2018-04-09",6,"UNKNOWN",42325
"2008-12-17",4,"FOSSIL_SPECIMEN",39
"2009-06-17",3,"LIVING_SPECIMEN",16
"2017-10-12",5,"UNKNOWN",2127
"2019-07-01",7,"FOSSIL_SPECIMEN",26
"2019-10-09",4,"UNKNOWN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",103
"2019-07-01",8,"MATERIAL_SAMPLE",718
"2016-12-27",0,"UNKNOWN",77
"2019-04-06",1,"HUMAN_OBSERVATION",16345
"2018-09-28",1,"OBSERVATION",2
"2019-07-01",1,"PRESERVED_SPECIMEN",73891
"2013-09-10",0,"UNKNOWN",72
"2017-07-24",4,"UNKNOWN",20
"2014-09-08",0,"HUMAN_OBSERVATION",372
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"HUMAN_OBSERVATION",1574
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"UNKNOWN",23390
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2015-04-09",5,"PRESERVED_SPECIMEN",3024
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",6679
"2015-10-01",0,"PRESERVED_SPECIMEN",3048
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",211
"2016-01-04",3,"UNKNOWN",56
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",64
"2007-12-19",0,"UNKNOWN",388
"2014-09-08",6,"LIVING_SPECIMEN",4345
"2013-05-21",0,"UNKNOWN",73
"2015-01-19",1,"UNKNOWN",17342
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-11-17",6,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",1415
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",100
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",43498
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",402
"2019-10-09",5,"UNKNOWN",2122
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",41201
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",464
"2010-11-17",3,"LIVING_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",9118
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-07-24",5,"UNKNOWN",2117
"2017-12-22",0,"OBSERVATION",402
"2014-09-08",1,"HUMAN_OBSERVATION",1482
"2009-09-25",0,"OBSERVATION",398
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",205
"2015-04-09",6,"PRESERVED_SPECIMEN",48465
"2012-10-31",5,"LIVING_SPECIMEN",236
"2019-01-01",0,"OBSERVATION",7
"2011-06-10",7,"PRESERVED_SPECIMEN",103
"2015-10-01",1,"PRESERVED_SPECIMEN",38624
"2012-12-11",1,"PRESERVED_SPECIMEN",67642
"2016-01-04",4,"UNKNOWN",20
"2008-06-27",4,"UNKNOWN",117
"2009-09-25",1,"UNKNOWN",10982
"2007-12-19",1,"UNKNOWN",21905
"2020-04-01",3,"UNKNOWN",2
"2016-10-07",4,"HUMAN_OBSERVATION",4058
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",9150
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",70
"2018-09-28",6,"HUMAN_OBSERVATION",23
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2017-12-22",4,"HUMAN_OBSERVATION",4058
"2009-09-25",4,"HUMAN_OBSERVATION",395
"2017-04-12",0,"PRESERVED_SPECIMEN",447
"2011-02-21",4,"FOSSIL_SPECIMEN",126
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",232
"2008-04-01",0,"OBSERVATION",397
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",4469
"2020-01-01",3,"LIVING_SPECIMEN",217
"2016-10-07",1,"OBSERVATION",1346
"2019-10-09",6,"UNKNOWN",42589
"2008-12-17",0,"PRESERVED_SPECIMEN",149
"2013-09-10",1,"FOSSIL_SPECIMEN",3236
"2014-03-28",4,"PRESERVED_SPECIMEN",575
"2012-10-31",0,"HUMAN_OBSERVATION",332
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",84
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",92
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",70
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",128
"2017-07-24",6,"UNKNOWN",42330
"2017-12-22",1,"OBSERVATION",1346
"2009-09-25",1,"OBSERVATION",1415
"2013-02-20",5,"LIVING_SPECIMEN",236
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",71856
"2015-04-09",7,"PRESERVED_SPECIMEN",143
"2008-06-27",4,"FOSSIL_SPECIMEN",38
"2012-10-31",6,"LIVING_SPECIMEN",1183
"2019-01-01",1,"OBSERVATION",2
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",2114
"2016-04-05",0,"FOSSIL_SPECIMEN",193
"2008-06-27",5,"UNKNOWN",2031
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"LIVING_SPECIMEN",37
"2020-04-01",4,"UNKNOWN",20
"2019-04-06",0,"OBSERVATION",7
"2009-06-17",0,"HUMAN_OBSERVATION",100
