"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",992
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2709
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4551
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",232
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1104
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5947
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",515
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3618
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62817
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3627
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16160
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4928
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3133
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2243
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",120
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",421
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",622
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",119
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",73
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",90
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",151
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",194
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",56
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48195
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3322
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2734
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",335
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",242
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3716
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",959
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",499
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1889
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8356
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1038
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14632
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",460
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",673
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",356
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",404
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",624
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2243
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4703
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",232
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1154
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",992
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2709
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5956
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",515
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3618
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3627
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",407
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16162
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4928
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64156
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3133
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",194
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",56
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",421
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",52
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",119
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",73
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",90
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",622
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",151
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3322
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48195
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",242
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2734
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",335
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",122
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8358
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",673
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3723
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",959
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",499
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1038
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14635
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1899
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",460
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1487
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",349
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",624
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",515
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4928
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3642
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64243
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3638
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",71
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",407
