"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18780
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2298
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",395
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",955
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1048
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3284
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14690
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23651
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2166
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",659
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3260
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",402
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",886
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",617
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1224
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",874
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26278
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3329
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1185
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1233
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2330
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21987
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1929
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",522
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2682
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1143
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",119
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",776
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1976
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1281
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1756
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1274
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9355
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",921
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",864
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1817
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1354
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1245
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1478
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1724
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1556
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2296
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",437
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1003
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",163
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",180
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1056
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22393
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2468
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",160130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21451
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",880
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2183
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24323
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",92
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6116
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173749
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7261
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83722
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",895
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1725
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3346
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3441
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",351
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1711
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22067
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",48
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14793
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",559
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1056
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",222
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1244
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3086
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4780
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1012
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",97
