"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2306
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",359
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3572
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",133
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",60
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",82
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",560
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",363
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1563
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1145
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1870
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",197
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2599
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7353
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",98
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1306
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11695
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2565
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3030
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6995
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",366
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1605
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",444
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7027
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7013
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7283
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",75
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7219
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10850
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11114
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2004
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1272
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3115
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",933
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1447
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1645
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1029
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2448
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",75
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19830
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",479
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1623
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",510
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12295
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9257
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",142
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",383
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",698
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1473
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22936
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3071
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1758
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",257
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2848
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1377
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",864
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1118
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13847
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",361
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8143
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12737
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",212
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",326
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23796
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",89
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7795
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2098
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1564
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",93
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",88
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",160
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1759
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5507
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
