"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4960
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2752
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",648
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1335
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",789
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17785
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678574
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5537
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4883
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6206
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1353
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92301
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",288
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1240
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2254
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1123
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26039
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7620
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1397
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2741
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",647
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",777
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31083
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678574
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17785
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4930
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6348
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2725
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1416
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93621
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31056
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5542
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1124
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",286
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1263
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26251
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7688
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",143
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",489
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2274
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1189
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",468
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",797
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17785
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678574
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15856
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",391
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",520
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6127
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20129
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7659
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",542
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3299
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1382
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1434
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27435
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",160
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1227
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",499
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3004
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",618
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",943
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32148
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",647
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6138
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5223
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6721
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1540
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98098
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",298
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1349
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8229
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39289
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1205636
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",391
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",520
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7659
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15856
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6127
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20129
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1377
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",293
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1398
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8197
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",160
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",547
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3337
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1442
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27760
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",511
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",933
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5201
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2994
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",624
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1553
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100164
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32159
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6169
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7026
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39289
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1205636
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7659
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15856
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",391
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",520
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6127
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20129
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",547
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3392
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1355
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28366
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8192
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",160
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1633
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
