"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3107
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160866
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1211
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1212
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2070
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",784
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",3038
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",350839
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111800
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",4224
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4035167
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106607
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",805
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46726
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",456
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",4223
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",304
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",939
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41650
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158981
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25914
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",604
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",87713
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185431
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",331
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",128420
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252855
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",204
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106607
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",34
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156624
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1597
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6073
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",296
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2807
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7443
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41857
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8724
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4858
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73653
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3034
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196084
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25331
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73653
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1326738
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1348
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7980
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2964
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4941
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3912
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1650
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",310
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2349
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53943
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12694
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",786
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",606
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2188
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34249
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",286185
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",588
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171134
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",24
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15053
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",784
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",170
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26187
"2016-10-07","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","Unknown",1264
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49166
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21532
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4034608
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769526
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23469
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39324
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2275
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158967
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5831
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4034496
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5821
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274466
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51942
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141520
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4224
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2396
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194698
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8949
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",169
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2329
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",34
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6248
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",741
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",121
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3869
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5054
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3915
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",96
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6973
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1506181
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6243
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13226
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",295912
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3336
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27450
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46430
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",902
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1021
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72698
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1011
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39722
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20464
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",140
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",939
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1113407
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4265
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5890
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",69
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191497
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2234
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",891
"2017-10-12","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6137
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179049
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236673
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177370
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1221
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20806
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15277
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",66
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1805
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20630
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",206
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7591
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53943
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1805
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56254
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6920173
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
