"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4485
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2654
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",877
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4066
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1943
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",536
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",979
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",203
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",629
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",237
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",4511
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4418
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28531
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",982
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",390
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1650
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6226
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",879
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4425
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2681
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",294
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4758
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5981
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4735
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13821
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1164
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1342
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4301
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3722
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",633
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",242
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1297
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3386
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2322
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16714
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",475
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1942
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1151
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1718
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3619
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1087
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1192
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",4297
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10631
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",352
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",195
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",574
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",787
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1941
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",577
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26959
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12216
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",929
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",320
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1087
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1927
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",485
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1589
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4635
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6537
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4460
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",203
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4758
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",931
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2645
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4292
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
