"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20996
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",241
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224915
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",627
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",865
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",905
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5373
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",195
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",50
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",403
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",226
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1007
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",110
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",306
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",426
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2985
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2292
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2056
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6241
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230796
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21416
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",250
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",627
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",872
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5373
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",905
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",195
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",50
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",558
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",246
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",403
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",226
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",85
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1007
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",110
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",306
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",426
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1145
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3048
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6875
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",665
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2546
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3568
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21437
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",231
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230960
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",587
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",847
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",481
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
