"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1184
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",608
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3093
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1874
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",895
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2928
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",206
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1274
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",581
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3338
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",548
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",223
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4575
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1496
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5456
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",741
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1560
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1025
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",774
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2808
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3295
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2798
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152866
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2452
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48473
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7286
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",455
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1020
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5632
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1442
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6785
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2269
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1486
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2031
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2993
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2414
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",513
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",224
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",391
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11487
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1181
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4649
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",647
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",483
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",455
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3862
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",198
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3202
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4000
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",325
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6737
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",642
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1410
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1479
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11317
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4043
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4589
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3854
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1484
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",255
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3728
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2330
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19058
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22858
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1637
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3505
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1454
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1136
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",715
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1143
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
