"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"PRESERVED_SPECIMEN",1350
"2017-04-12",4,"HUMAN_OBSERVATION",29524
"2017-04-12",4,"LIVING_SPECIMEN",127
"2017-04-12",4,"OBSERVATION",70302
"2017-04-12",4,"UNKNOWN",17000
"2017-04-12",4,"FOSSIL_SPECIMEN",4521
"2017-04-12",4,"PRESERVED_SPECIMEN",23553
"2017-04-12",5,"HUMAN_OBSERVATION",1718
"2017-04-12",5,"LIVING_SPECIMEN",1768
"2017-04-12",5,"OBSERVATION",379
"2017-04-12",5,"LITERATURE",111
"2017-04-12",5,"UNKNOWN",4980
"2017-04-12",5,"FOSSIL_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",193029
"2017-04-12",6,"PRESERVED_SPECIMEN",1204989
"2017-04-12",6,"HUMAN_OBSERVATION",24127
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7228
"2017-04-12",6,"LITERATURE",4814
"2017-04-12",6,"UNKNOWN",197931
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",6652
"2017-04-12",7,"PRESERVED_SPECIMEN",7505
"2017-04-12",7,"HUMAN_OBSERVATION",81
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1232
"2017-04-12",7,"UNKNOWN",470
"2017-04-12",7,"FOSSIL_SPECIMEN",119
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",2109
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",42534
"2017-07-24",0,"UNKNOWN",14481
"2017-07-24",0,"FOSSIL_SPECIMEN",5949
"2017-07-24",0,"PRESERVED_SPECIMEN",8039
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2017-07-24",1,"HUMAN_OBSERVATION",24318858
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",1442595
"2017-07-24",1,"LITERATURE",8997
"2017-07-24",1,"UNKNOWN",704443
"2017-07-24",1,"FOSSIL_SPECIMEN",135991
"2017-07-24",1,"PRESERVED_SPECIMEN",3761698
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-07-24",1,"MATERIAL_SAMPLE",34078
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",2,"UNKNOWN",55
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"UNKNOWN",4499
"2017-07-24",3,"FOSSIL_SPECIMEN",513
"2017-07-24",3,"PRESERVED_SPECIMEN",1361
"2017-07-24",4,"HUMAN_OBSERVATION",29596
"2017-07-24",4,"LIVING_SPECIMEN",127
"2017-07-24",4,"OBSERVATION",70302
"2017-07-24",4,"UNKNOWN",16786
"2017-07-24",4,"FOSSIL_SPECIMEN",4521
"2017-07-24",4,"PRESERVED_SPECIMEN",23759
"2017-07-24",5,"PRESERVED_SPECIMEN",197911
"2017-07-24",5,"HUMAN_OBSERVATION",2444
"2017-07-24",5,"LIVING_SPECIMEN",1768
"2017-07-24",5,"OBSERVATION",379
"2017-07-24",5,"LITERATURE",111
"2017-07-24",5,"UNKNOWN",4948
"2017-07-24",5,"FOSSIL_SPECIMEN",15
"2017-07-24",6,"PRESERVED_SPECIMEN",1221277
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"HUMAN_OBSERVATION",38110
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2017-07-24",6,"OBSERVATION",7227
"2017-07-24",6,"LITERATURE",4814
"2017-07-24",6,"UNKNOWN",185242
"2017-07-24",6,"FOSSIL_SPECIMEN",6958
"2017-07-24",7,"PRESERVED_SPECIMEN",7505
"2017-07-24",7,"HUMAN_OBSERVATION",106
"2017-07-24",7,"LIVING_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",1232
"2017-07-24",7,"UNKNOWN",470
"2017-07-24",7,"FOSSIL_SPECIMEN",119
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",7986
"2017-10-12",0,"HUMAN_OBSERVATION",2162
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",0,"OBSERVATION",42534
"2017-10-12",0,"UNKNOWN",14480
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2017-10-12",0,"FOSSIL_SPECIMEN",5926
"2017-10-12",1,"PRESERVED_SPECIMEN",3925988
"2017-10-12",1,"HUMAN_OBSERVATION",24340186
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",1292826
"2017-10-12",1,"LITERATURE",8997
"2017-10-12",1,"UNKNOWN",704349
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2017-10-12",1,"FOSSIL_SPECIMEN",136769
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",2,"UNKNOWN",55
"2017-10-12",3,"FOSSIL_SPECIMEN",513
"2017-10-12",3,"PRESERVED_SPECIMEN",1355
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",634
"2017-10-12",3,"UNKNOWN",4503
"2017-10-12",4,"FOSSIL_SPECIMEN",4521
"2017-10-12",4,"PRESERVED_SPECIMEN",23754
"2017-10-12",4,"HUMAN_OBSERVATION",29653
"2017-10-12",4,"LIVING_SPECIMEN",127
"2017-10-12",4,"OBSERVATION",70302
"2017-10-12",4,"UNKNOWN",16915
"2017-10-12",5,"FOSSIL_SPECIMEN",15
"2017-10-12",5,"PRESERVED_SPECIMEN",205454
"2017-10-12",5,"HUMAN_OBSERVATION",3433
"2017-10-12",5,"LIVING_SPECIMEN",1778
"2017-10-12",5,"OBSERVATION",379
"2017-10-12",5,"LITERATURE",111
"2017-10-12",5,"UNKNOWN",4503
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",6940
"2017-10-12",6,"PRESERVED_SPECIMEN",1209507
"2017-10-12",6,"HUMAN_OBSERVATION",53125
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2017-10-12",6,"OBSERVATION",7227
"2017-10-12",6,"LITERATURE",4814
"2017-10-12",6,"UNKNOWN",197787
"2017-10-12",7,"FOSSIL_SPECIMEN",119
"2017-10-12",7,"PRESERVED_SPECIMEN",7531
"2017-10-12",7,"HUMAN_OBSERVATION",153
"2017-10-12",7,"LIVING_SPECIMEN",29
"2017-10-12",7,"OBSERVATION",1232
"2017-10-12",7,"UNKNOWN",463
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"UNKNOWN",14477
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2017-12-22",0,"FOSSIL_SPECIMEN",8239
"2017-12-22",0,"PRESERVED_SPECIMEN",7903
"2017-12-22",0,"HUMAN_OBSERVATION",2162
"2017-12-22",0,"LIVING_SPECIMEN",37
"2017-12-22",0,"OBSERVATION",42534
"2017-12-22",1,"UNKNOWN",712064
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2017-12-22",1,"FOSSIL_SPECIMEN",182965
"2017-12-22",1,"PRESERVED_SPECIMEN",3963714
"2017-12-22",1,"HUMAN_OBSERVATION",35903446
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",984676
"2017-12-22",1,"LITERATURE",1
"2017-12-22",2,"UNKNOWN",55
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"UNKNOWN",4503
"2017-12-22",3,"FOSSIL_SPECIMEN",612
"2017-12-22",3,"PRESERVED_SPECIMEN",1433
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2017-12-22",3,"LIVING_SPECIMEN",634
"2017-12-22",4,"UNKNOWN",16918
"2017-12-22",4,"FOSSIL_SPECIMEN",10996
"2017-12-22",4,"PRESERVED_SPECIMEN",15149
"2017-12-22",4,"HUMAN_OBSERVATION",29790
"2017-12-22",4,"LIVING_SPECIMEN",127
"2017-12-22",4,"OBSERVATION",70302
"2017-12-22",5,"UNKNOWN",4591
"2017-12-22",5,"FOSSIL_SPECIMEN",44
"2017-12-22",5,"PRESERVED_SPECIMEN",213483
"2017-12-22",5,"HUMAN_OBSERVATION",4432
"2017-12-22",5,"LIVING_SPECIMEN",1737
"2017-12-22",5,"OBSERVATION",372
"2017-12-22",6,"UNKNOWN",200504
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",9670
"2017-12-22",6,"PRESERVED_SPECIMEN",1277110
"2017-12-22",6,"HUMAN_OBSERVATION",63839
"2017-12-22",6,"LIVING_SPECIMEN",23433
"2017-12-22",6,"OBSERVATION",6999
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-12-22",7,"OBSERVATION",1232
"2017-12-22",7,"UNKNOWN",434
"2017-12-22",7,"FOSSIL_SPECIMEN",571
"2017-12-22",7,"PRESERVED_SPECIMEN",7557
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",15087
"2018-04-09",0,"MACHINE_OBSERVATION",152
"2018-04-09",0,"HUMAN_OBSERVATION",1660
"2018-04-09",0,"LIVING_SPECIMEN",37
"2018-04-09",0,"OBSERVATION",37144
"2018-04-09",0,"UNKNOWN",14454
"2018-04-09",0,"FOSSIL_SPECIMEN",18861
"2018-04-09",1,"PRESERVED_SPECIMEN",4214322
"2018-04-09",1,"MACHINE_OBSERVATION",6383
"2018-04-09",1,"HUMAN_OBSERVATION",35943137
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",920156
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",709214
"2018-04-09",1,"MATERIAL_SAMPLE",33997
"2018-04-09",1,"FOSSIL_SPECIMEN",220756
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"UNKNOWN",55
"2018-04-09",3,"PRESERVED_SPECIMEN",1490
"2018-04-09",3,"HUMAN_OBSERVATION",15
"2018-04-09",3,"LIVING_SPECIMEN",646
"2018-04-09",3,"UNKNOWN",4492
"2018-04-09",3,"FOSSIL_SPECIMEN",613
"2018-04-09",4,"FOSSIL_SPECIMEN",10991
"2018-04-09",4,"PRESERVED_SPECIMEN",18748
"2018-04-09",4,"HUMAN_OBSERVATION",30372
"2018-04-09",4,"LIVING_SPECIMEN",127
"2018-04-09",4,"OBSERVATION",63179
"2018-04-09",4,"UNKNOWN",16419
"2018-04-09",5,"FOSSIL_SPECIMEN",46
"2018-04-09",5,"PRESERVED_SPECIMEN",237113
"2018-04-09",5,"HUMAN_OBSERVATION",5514
"2018-04-09",5,"LIVING_SPECIMEN",1781
"2018-04-09",5,"OBSERVATION",373
"2018-04-09",5,"UNKNOWN",4533
"2018-04-09",6,"FOSSIL_SPECIMEN",14056
"2018-04-09",6,"PRESERVED_SPECIMEN",1458464
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",80007
"2018-04-09",6,"LIVING_SPECIMEN",22779
"2018-04-09",6,"OBSERVATION",6910
"2018-04-09",6,"UNKNOWN",187131
"2018-04-09",7,"FOSSIL_SPECIMEN",571
"2018-04-09",7,"PRESERVED_SPECIMEN",7712
"2018-04-09",7,"HUMAN_OBSERVATION",193
"2018-04-09",7,"LIVING_SPECIMEN",29
"2018-04-09",7,"OBSERVATION",1209
"2018-04-09",7,"UNKNOWN",434
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2018-07-11",0,"FOSSIL_SPECIMEN",19039
"2018-07-11",0,"PRESERVED_SPECIMEN",15295
"2018-07-11",0,"HUMAN_OBSERVATION",629
"2018-07-11",0,"LIVING_SPECIMEN",43
"2018-07-11",0,"OBSERVATION",37144
"2018-07-11",0,"UNKNOWN",14383
"2018-07-11",1,"MACHINE_OBSERVATION",6461
"2018-07-11",1,"MATERIAL_SAMPLE",34006
"2018-07-11",1,"FOSSIL_SPECIMEN",221869
"2018-07-11",1,"PRESERVED_SPECIMEN",4727233
"2018-07-11",1,"HUMAN_OBSERVATION",35979379
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",920156
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",708428
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"UNKNOWN",55
"2018-07-11",3,"FOSSIL_SPECIMEN",613
"2018-07-11",3,"PRESERVED_SPECIMEN",1490
"2018-07-11",3,"HUMAN_OBSERVATION",17
"2018-07-11",3,"LIVING_SPECIMEN",646
"2018-07-11",3,"UNKNOWN",4492
"2018-07-11",4,"FOSSIL_SPECIMEN",18193
"2018-07-11",4,"PRESERVED_SPECIMEN",18440
"2018-07-11",4,"HUMAN_OBSERVATION",28362
"2018-07-11",4,"LIVING_SPECIMEN",127
"2018-07-11",4,"OBSERVATION",63143
"2018-07-11",4,"UNKNOWN",16419
"2018-07-11",5,"FOSSIL_SPECIMEN",46
"2018-07-11",5,"PRESERVED_SPECIMEN",228899
"2018-07-11",5,"HUMAN_OBSERVATION",7252
"2018-07-11",5,"LIVING_SPECIMEN",1777
"2018-07-11",5,"OBSERVATION",373
"2018-07-11",5,"UNKNOWN",4533
"2018-07-11",6,"UNKNOWN",187131
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",14460
"2018-07-11",6,"PRESERVED_SPECIMEN",1431044
"2018-07-11",6,"HUMAN_OBSERVATION",96134
"2018-07-11",6,"LIVING_SPECIMEN",22779
"2018-07-11",6,"OBSERVATION",6910
"2018-07-11",7,"UNKNOWN",434
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",661
"2018-07-11",7,"PRESERVED_SPECIMEN",7551
"2018-07-11",7,"HUMAN_OBSERVATION",288
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2018-09-28",0,"FOSSIL_SPECIMEN",19740
"2018-09-28",0,"PRESERVED_SPECIMEN",18122
"2018-09-28",0,"HUMAN_OBSERVATION",14774
"2018-09-28",0,"LIVING_SPECIMEN",43
"2018-09-28",0,"OBSERVATION",37144
"2018-09-28",0,"UNKNOWN",14383
"2018-09-28",1,"UNKNOWN",708907
"2018-09-28",1,"MACHINE_OBSERVATION",6461
"2018-09-28",1,"MATERIAL_SAMPLE",34085
"2018-09-28",1,"FOSSIL_SPECIMEN",221700
"2018-09-28",1,"PRESERVED_SPECIMEN",4842911
"2018-09-28",1,"HUMAN_OBSERVATION",36071794
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",920156
"2018-09-28",1,"LITERATURE",1
"2018-09-28",2,"UNKNOWN",55
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",4492
"2018-09-28",3,"FOSSIL_SPECIMEN",615
"2018-09-28",3,"PRESERVED_SPECIMEN",1490
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2018-09-28",3,"LIVING_SPECIMEN",646
"2018-09-28",4,"UNKNOWN",16419
"2018-09-28",4,"FOSSIL_SPECIMEN",13918
"2018-09-28",4,"PRESERVED_SPECIMEN",18533
"2018-09-28",4,"HUMAN_OBSERVATION",32783
"2018-09-28",4,"LIVING_SPECIMEN",127
"2018-09-28",4,"OBSERVATION",63143
"2018-09-28",5,"UNKNOWN",4450
"2018-09-28",5,"FOSSIL_SPECIMEN",51
"2018-09-28",5,"PRESERVED_SPECIMEN",233204
"2018-09-28",5,"HUMAN_OBSERVATION",9835
"2018-09-28",5,"LIVING_SPECIMEN",1777
"2018-09-28",5,"OBSERVATION",373
"2018-09-28",6,"UNKNOWN",188538
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",14790
"2018-09-28",6,"PRESERVED_SPECIMEN",1465298
"2018-09-28",6,"HUMAN_OBSERVATION",147600
"2018-09-28",6,"LIVING_SPECIMEN",22779
"2018-09-28",6,"OBSERVATION",6910
"2018-09-28",7,"UNKNOWN",434
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",571
"2018-09-28",7,"PRESERVED_SPECIMEN",7552
"2018-09-28",7,"HUMAN_OBSERVATION",424
"2018-09-28",7,"LIVING_SPECIMEN",29
"2018-09-28",7,"OBSERVATION",1209
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",65416
"2019-01-01",0,"UNKNOWN",13539
"2019-01-01",0,"FOSSIL_SPECIMEN",19742
"2019-01-01",0,"PRESERVED_SPECIMEN",39693
"2019-01-01",0,"MACHINE_OBSERVATION",152
"2019-01-01",0,"LIVING_SPECIMEN",44
"2019-01-01",0,"HUMAN_OBSERVATION",15036
"2019-01-01",0,"OBSERVATION",37144
"2019-01-01",1,"MATERIAL_SAMPLE",51976
"2019-01-01",1,"UNKNOWN",563945
"2019-01-01",1,"FOSSIL_SPECIMEN",221732
"2019-01-01",1,"PRESERVED_SPECIMEN",6377937
"2019-01-01",1,"MACHINE_OBSERVATION",6461
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",36104171
"2019-01-01",1,"OBSERVATION",920156
"2019-01-01",2,"MATERIAL_SAMPLE",250
"2019-01-01",2,"UNKNOWN",54
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",3339
"2019-01-01",3,"UNKNOWN",3066
"2019-01-01",3,"FOSSIL_SPECIMEN",615
"2019-01-01",3,"PRESERVED_SPECIMEN",1594
"2019-01-01",3,"LIVING_SPECIMEN",690
"2019-01-01",3,"HUMAN_OBSERVATION",23
"2019-01-01",4,"MATERIAL_SAMPLE",748
"2019-01-01",4,"UNKNOWN",14995
"2019-01-01",4,"FOSSIL_SPECIMEN",10991
"2019-01-01",4,"PRESERVED_SPECIMEN",21549
"2019-01-01",4,"LIVING_SPECIMEN",181
"2019-01-01",4,"HUMAN_OBSERVATION",31325
"2019-01-01",4,"OBSERVATION",62774
"2019-01-01",5,"MATERIAL_SAMPLE",24435
"2019-01-01",5,"UNKNOWN",3401
"2019-01-01",5,"FOSSIL_SPECIMEN",51
"2019-01-01",5,"PRESERVED_SPECIMEN",249135
"2019-01-01",5,"LIVING_SPECIMEN",1787
"2019-01-01",5,"HUMAN_OBSERVATION",12243
"2019-01-01",5,"OBSERVATION",372
"2019-01-01",6,"MATERIAL_SAMPLE",3034656
"2019-01-01",6,"UNKNOWN",140803
"2019-01-01",6,"FOSSIL_SPECIMEN",14780
"2019-01-01",6,"PRESERVED_SPECIMEN",1668681
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",22792
"2019-01-01",6,"HUMAN_OBSERVATION",167655
"2019-01-01",6,"OBSERVATION",6907
"2019-01-01",7,"OBSERVATION",1209
"2019-01-01",7,"MATERIAL_SAMPLE",191
"2019-01-01",7,"UNKNOWN",263
"2019-01-01",7,"FOSSIL_SPECIMEN",571
"2019-01-01",7,"PRESERVED_SPECIMEN",7784
"2019-01-01",7,"LIVING_SPECIMEN",29
"2019-01-01",7,"HUMAN_OBSERVATION",532
"2019-01-01",8,"MATERIAL_SAMPLE",1833
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"UNKNOWN",13540
"2019-04-06",0,"MATERIAL_SAMPLE",81280
"2019-04-06",0,"FOSSIL_SPECIMEN",19619
"2019-04-06",0,"PRESERVED_SPECIMEN",40678
"2019-04-06",0,"MACHINE_OBSERVATION",152
"2019-04-06",0,"HUMAN_OBSERVATION",15038
"2019-04-06",0,"LIVING_SPECIMEN",45
"2019-04-06",0,"OBSERVATION",37144
"2019-04-06",1,"UNKNOWN",563945
"2019-04-06",1,"MATERIAL_SAMPLE",55637
"2019-04-06",1,"FOSSIL_SPECIMEN",221441
"2019-04-06",1,"PRESERVED_SPECIMEN",6408652
"2019-04-06",1,"MACHINE_OBSERVATION",6461
"2019-04-06",1,"HUMAN_OBSERVATION",58048736
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",920156
"2019-04-06",1,"LITERATURE",1
"2019-04-06",2,"UNKNOWN",54
"2019-04-06",2,"MATERIAL_SAMPLE",7572
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"UNKNOWN",3066
"2019-04-06",3,"MATERIAL_SAMPLE",260663
"2019-04-06",3,"FOSSIL_SPECIMEN",615
"2019-04-06",3,"PRESERVED_SPECIMEN",1835
"2019-04-06",3,"HUMAN_OBSERVATION",34
"2019-04-06",3,"LIVING_SPECIMEN",704
"2019-04-06",4,"UNKNOWN",15000
"2019-04-06",4,"MATERIAL_SAMPLE",20737
"2019-04-06",4,"FOSSIL_SPECIMEN",11687
"2019-04-06",4,"PRESERVED_SPECIMEN",24492
"2019-04-06",4,"HUMAN_OBSERVATION",29116
"2019-04-06",4,"LIVING_SPECIMEN",181
"2019-04-06",4,"OBSERVATION",62774
"2019-04-06",5,"UNKNOWN",3615
"2019-04-06",5,"MATERIAL_SAMPLE",26386
"2019-04-06",5,"FOSSIL_SPECIMEN",51
"2019-04-06",5,"PRESERVED_SPECIMEN",291644
"2019-04-06",5,"HUMAN_OBSERVATION",15256
"2019-04-06",5,"LIVING_SPECIMEN",1786
"2019-04-06",5,"OBSERVATION",372
"2019-04-06",6,"LIVING_SPECIMEN",22796
"2019-04-06",6,"OBSERVATION",6907
"2019-04-06",6,"UNKNOWN",106514
"2019-04-06",6,"MATERIAL_SAMPLE",3037712
"2019-04-06",6,"FOSSIL_SPECIMEN",14566
"2019-04-06",6,"PRESERVED_SPECIMEN",1893035
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",193583
"2019-04-06",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"OBSERVATION",1209
"2019-04-06",7,"UNKNOWN",263
"2019-04-06",7,"MATERIAL_SAMPLE",2809
"2019-04-06",7,"FOSSIL_SPECIMEN",571
"2019-04-06",7,"PRESERVED_SPECIMEN",8081
"2019-04-06",7,"HUMAN_OBSERVATION",1738
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",1833
"2019-07-01",0,"LIVING_SPECIMEN",44
"2019-07-01",0,"OBSERVATION",37144
"2019-07-01",0,"UNKNOWN",13540
"2019-07-01",0,"MACHINE_OBSERVATION",152
"2019-07-01",0,"MATERIAL_SAMPLE",81301
"2019-07-01",0,"FOSSIL_SPECIMEN",19668
"2019-07-01",0,"PRESERVED_SPECIMEN",40494
"2019-07-01",0,"HUMAN_OBSERVATION",15038
"2019-07-01",1,"HUMAN_OBSERVATION",58100060
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",920156
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",2456845
"2019-07-01",1,"MACHINE_OBSERVATION",6475
"2019-07-01",1,"MATERIAL_SAMPLE",36526
"2019-07-01",1,"FOSSIL_SPECIMEN",221538
"2019-07-01",1,"PRESERVED_SPECIMEN",5343015
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"UNKNOWN",54
"2019-07-01",2,"MATERIAL_SAMPLE",7572
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"LIVING_SPECIMEN",704
"2019-07-01",3,"UNKNOWN",3066
"2019-07-01",3,"MATERIAL_SAMPLE",260674
"2019-07-01",3,"FOSSIL_SPECIMEN",615
"2019-07-01",3,"PRESERVED_SPECIMEN",1835
"2019-07-01",4,"HUMAN_OBSERVATION",22002
"2019-07-01",4,"LIVING_SPECIMEN",181
"2019-07-01",4,"OBSERVATION",62774
"2019-07-01",4,"UNKNOWN",15270
"2019-07-01",4,"MATERIAL_SAMPLE",20737
"2019-07-01",4,"FOSSIL_SPECIMEN",19184
"2019-07-01",4,"PRESERVED_SPECIMEN",25101
"2019-07-01",5,"HUMAN_OBSERVATION",17477
"2019-07-01",5,"LIVING_SPECIMEN",1791
"2019-07-01",5,"OBSERVATION",372
"2019-07-01",5,"UNKNOWN",6921
"2019-07-01",5,"MATERIAL_SAMPLE",26390
"2019-07-01",5,"FOSSIL_SPECIMEN",51
"2019-07-01",5,"PRESERVED_SPECIMEN",312670
"2019-07-01",6,"HUMAN_OBSERVATION",232210
"2019-07-01",6,"LIVING_SPECIMEN",22796
"2019-07-01",6,"OBSERVATION",6907
"2019-07-01",6,"UNKNOWN",133493
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3037713
"2019-07-01",6,"FOSSIL_SPECIMEN",14594
"2019-07-01",6,"PRESERVED_SPECIMEN",1929288
"2019-07-01",7,"HUMAN_OBSERVATION",1174
"2019-07-01",7,"LIVING_SPECIMEN",29
"2019-07-01",7,"OBSERVATION",1209
"2019-07-01",7,"UNKNOWN",263
"2019-07-01",7,"MATERIAL_SAMPLE",2819
"2019-07-01",7,"FOSSIL_SPECIMEN",1157
"2019-07-01",7,"PRESERVED_SPECIMEN",8082
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",1837
"2019-10-09",0,"PRESERVED_SPECIMEN",41364
"2019-10-09",0,"HUMAN_OBSERVATION",33669
"2019-10-09",0,"LIVING_SPECIMEN",44
"2019-10-09",0,"OBSERVATION",37144
"2019-10-09",0,"UNKNOWN",9168
"2019-10-09",0,"MACHINE_OBSERVATION",152
"2019-10-09",0,"MATERIAL_SAMPLE",81273
"2019-10-09",0,"FOSSIL_SPECIMEN",18353
"2019-10-09",1,"PRESERVED_SPECIMEN",5195282
"2019-10-09",1,"HUMAN_OBSERVATION",58409547
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",890140
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",2450158
"2019-10-09",1,"MACHINE_OBSERVATION",6486
"2019-10-09",1,"MATERIAL_SAMPLE",60484
"2019-10-09",1,"FOSSIL_SPECIMEN",187682
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"UNKNOWN",54
"2019-10-09",2,"MATERIAL_SAMPLE",7572
"2019-10-09",3,"MATERIAL_SAMPLE",260677
"2019-10-09",3,"FOSSIL_SPECIMEN",569
"2019-10-09",3,"PRESERVED_SPECIMEN",1847
"2019-10-09",3,"HUMAN_OBSERVATION",70
"2019-10-09",3,"LIVING_SPECIMEN",704
"2019-10-09",3,"UNKNOWN",3066
"2019-10-09",4,"MATERIAL_SAMPLE",20737
"2019-10-09",4,"FOSSIL_SPECIMEN",18634
"2019-10-09",4,"PRESERVED_SPECIMEN",25158
"2019-10-09",4,"HUMAN_OBSERVATION",86194
"2019-10-09",4,"LIVING_SPECIMEN",181
"2019-10-09",4,"OBSERVATION",62774
"2019-10-09",4,"UNKNOWN",15270
"2019-10-09",5,"MATERIAL_SAMPLE",26401
