"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",47710
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",125300
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3019
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",146
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",28026
"2019-10-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",99
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",399
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7473
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",572071
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",4360
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",325141
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",461
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5751
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",131
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",159
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",18935
"2019-10-09","UNKNOWN","Order","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27800
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7929
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",96
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",490
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",600
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2504
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",268
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",875
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",36142
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",783
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",27530
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",529
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",841787
"2019-10-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4331
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1389
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6324
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37475
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",383
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1346
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1961
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2097
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",331
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2549
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3149
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13901
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1359
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9072
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19022
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",774
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",107
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2649
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1087
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",693
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9987
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",404
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4025
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1778
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",729
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",331
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8918
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5357
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3675
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1417
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2090
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1639
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",212
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1145
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2029
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",45
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2600
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1119
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1123
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3106
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",258
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5485
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31859
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",233
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2536
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",627
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26343
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7853
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1463
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",262
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",938
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",962
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",213
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",635
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1810
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",219
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",568
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101367
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",428
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2718
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12309
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5232
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",121
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68520
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2177
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32964
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",206
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",214
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2501
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",216
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7692
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",594
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3008891
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",58
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1422
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",614
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",258
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2303
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",214
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13003
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",99
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",461
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7416
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55696883
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11823
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26478
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3292
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1404
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15576
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3102
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",123
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",315
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3999
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",107
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1558
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",89
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1607
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",262
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",14043
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1442
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",794613
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22910
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",32182
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",105
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2137
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6008
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",49828
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30481
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1991
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3818
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",528
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",867
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2280
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9277
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10961
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4200
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",228
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6882
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4290
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",48976
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",676075
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9283
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",564034
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69912
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",167709
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",484
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",475
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2037
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",76
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5831
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",981
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2098
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",113
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64665
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",531195
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26527
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6896
"2020-01-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",205607
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2553
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",577
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36975
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",25
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74735
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32653
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",112
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3677
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1810
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",326
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1174
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1834
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",396
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18635
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50663
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",750
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1075710
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31807
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36766
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28230
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",987414
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",351
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",111
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3213683
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1485
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25801
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",134
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",877
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",205
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",155
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19519
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5926
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",261
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1455
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2842
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",249
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3393
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",249
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2275
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1648
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2111
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52201
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11535
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10156
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1060
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",175
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",221
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20504
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595298
