"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35930
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",310
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11685
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2694
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",861
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",125
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",97
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",264
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",264
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2376
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",352
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",653
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",7128
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",88
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",266
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",22
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2255
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2040
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1122
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18332
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5424
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1249
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10208
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1195
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1578
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4211
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",44
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1502
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9914
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2684
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1617
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",432
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3456
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6792
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",988
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1832
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",97
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3317
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37429
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11685
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",310
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2648
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",125
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",762
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",7128
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",266
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",264
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",264
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2376
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",653
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",352
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",88
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",22
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5401
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2040
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1125
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10226
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18342
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1893
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1251
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1198
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4224
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1623
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1505
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2279
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9636
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3456
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6793
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1831
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",988
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",432
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38811
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",97
