"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"HUMAN_OBSERVATION",325011
"2016-10-07",6,"LIVING_SPECIMEN",8829
"2016-10-07",6,"MACHINE_OBSERVATION",10
"2016-10-07",6,"MATERIAL_SAMPLE",9
"2016-10-07",6,"OBSERVATION",7270
"2016-10-07",6,"OCCURRENCE",554595
"2016-10-07",6,"PRESERVED_SPECIMEN",4022003
"2016-10-07",7,"FOSSIL_SPECIMEN",126
"2016-10-07",7,"HUMAN_OBSERVATION",314
"2016-10-07",7,"LIVING_SPECIMEN",41
"2016-10-07",7,"OBSERVATION",6335
"2016-10-07",7,"OCCURRENCE",134
"2016-10-07",7,"PRESERVED_SPECIMEN",3669
"2016-10-07",8,"LIVING_SPECIMEN",78
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"FOSSIL_SPECIMEN",16101
"2016-12-27",0,"HUMAN_OBSERVATION",8880
"2016-12-27",0,"LIVING_SPECIMEN",58
"2016-12-27",0,"MACHINE_OBSERVATION",725
"2016-12-27",0,"MATERIAL_SAMPLE",13
"2016-12-27",0,"OBSERVATION",5433
"2016-12-27",0,"OCCURRENCE",1733
"2016-12-27",0,"PRESERVED_SPECIMEN",39742
"2016-12-27",1,"FOSSIL_SPECIMEN",105329
"2016-12-27",1,"HUMAN_OBSERVATION",20148604
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",137631
"2016-12-27",1,"MATERIAL_SAMPLE",17714
"2016-12-27",1,"OBSERVATION",2878255
"2016-12-27",1,"OCCURRENCE",659141
"2016-12-27",1,"PRESERVED_SPECIMEN",4066734
"2016-12-27",2,"LIVING_SPECIMEN",31
"2016-12-27",2,"OCCURRENCE",282
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",3751
"2016-12-27",3,"OBSERVATION",355
"2016-12-27",3,"OCCURRENCE",32872
"2016-12-27",3,"PRESERVED_SPECIMEN",888
"2016-12-27",4,"FOSSIL_SPECIMEN",49746
"2016-12-27",4,"HUMAN_OBSERVATION",239714
"2016-12-27",4,"LIVING_SPECIMEN",204
"2016-12-27",4,"MACHINE_OBSERVATION",150
"2016-12-27",4,"OBSERVATION",31590
"2016-12-27",4,"OCCURRENCE",8989
"2016-12-27",4,"PRESERVED_SPECIMEN",13155
"2016-12-27",5,"FOSSIL_SPECIMEN",24
"2016-12-27",5,"HUMAN_OBSERVATION",95
"2016-12-27",5,"LIVING_SPECIMEN",5481
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",4645
"2016-12-27",5,"OCCURRENCE",18659
"2016-12-27",5,"PRESERVED_SPECIMEN",81190
"2016-12-27",6,"FOSSIL_SPECIMEN",7361
"2016-12-27",6,"HUMAN_OBSERVATION",329103
"2016-12-27",6,"LIVING_SPECIMEN",8829
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"MATERIAL_SAMPLE",9430
"2016-12-27",6,"OBSERVATION",7270
"2016-12-27",6,"OCCURRENCE",554870
"2016-12-27",6,"PRESERVED_SPECIMEN",4059563
"2016-12-27",7,"FOSSIL_SPECIMEN",123
"2016-12-27",7,"HUMAN_OBSERVATION",315
"2016-12-27",7,"LIVING_SPECIMEN",43
"2016-12-27",7,"OBSERVATION",6335
"2016-12-27",7,"OCCURRENCE",134
"2016-12-27",7,"PRESERVED_SPECIMEN",3665
"2016-12-27",8,"LIVING_SPECIMEN",78
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"FOSSIL_SPECIMEN",16170
"2017-04-12",0,"HUMAN_OBSERVATION",10084
"2017-04-12",0,"LIVING_SPECIMEN",58
"2017-04-12",0,"MACHINE_OBSERVATION",725
"2017-04-12",0,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",5433
"2017-04-12",0,"OCCURRENCE",1995
"2017-04-12",0,"PRESERVED_SPECIMEN",44301
"2017-04-12",1,"FOSSIL_SPECIMEN",105020
"2017-04-12",1,"HUMAN_OBSERVATION",20581113
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",137631
"2017-04-12",1,"MATERIAL_SAMPLE",17714
"2017-04-12",1,"OBSERVATION",2878259
"2017-04-12",1,"OCCURRENCE",658283
"2017-04-12",1,"PRESERVED_SPECIMEN",4200990
"2017-04-12",2,"LIVING_SPECIMEN",31
"2017-04-12",2,"OCCURRENCE",282
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",21
"2017-04-12",3,"HUMAN_OBSERVATION",8
"2017-04-12",3,"LIVING_SPECIMEN",3752
"2017-04-12",3,"OBSERVATION",355
"2017-04-12",3,"OCCURRENCE",32948
"2017-04-12",3,"PRESERVED_SPECIMEN",816
"2017-04-12",4,"FOSSIL_SPECIMEN",49755
"2017-04-12",4,"HUMAN_OBSERVATION",239996
"2017-04-12",4,"LIVING_SPECIMEN",204
"2017-04-12",4,"MACHINE_OBSERVATION",150
"2017-04-12",4,"OBSERVATION",31590
"2017-04-12",4,"OCCURRENCE",9813
"2017-04-12",4,"PRESERVED_SPECIMEN",12160
"2017-04-12",5,"FOSSIL_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",1588
"2017-04-12",5,"LIVING_SPECIMEN",5482
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"OBSERVATION",4645
"2017-04-12",5,"OCCURRENCE",18880
"2017-04-12",5,"PRESERVED_SPECIMEN",85885
"2017-04-12",6,"FOSSIL_SPECIMEN",7398
"2017-04-12",6,"HUMAN_OBSERVATION",395715
"2017-04-12",6,"LIVING_SPECIMEN",8847
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"MATERIAL_SAMPLE",9437
"2017-04-12",6,"OBSERVATION",7280
"2017-04-12",6,"OCCURRENCE",1221276
"2017-04-12",6,"PRESERVED_SPECIMEN",3417507
"2017-04-12",7,"FOSSIL_SPECIMEN",125
"2017-04-12",7,"HUMAN_OBSERVATION",315
"2017-04-12",7,"LIVING_SPECIMEN",43
"2017-04-12",7,"OBSERVATION",6335
"2017-04-12",7,"OCCURRENCE",134
"2017-04-12",7,"PRESERVED_SPECIMEN",3895
"2017-04-12",8,"LIVING_SPECIMEN",78
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"FOSSIL_SPECIMEN",15974
"2017-07-24",0,"HUMAN_OBSERVATION",10120
"2017-07-24",0,"LIVING_SPECIMEN",414
"2017-07-24",0,"MACHINE_OBSERVATION",727
"2017-07-24",0,"MATERIAL_SAMPLE",13
"2017-07-24",0,"OBSERVATION",5433
"2017-07-24",0,"OCCURRENCE",1681
"2017-07-24",0,"PRESERVED_SPECIMEN",41825
"2017-07-24",1,"FOSSIL_SPECIMEN",105043
"2017-07-24",1,"HUMAN_OBSERVATION",20590144
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"MACHINE_OBSERVATION",295449
"2017-07-24",1,"MATERIAL_SAMPLE",19219
"2017-07-24",1,"OBSERVATION",2878259
"2017-07-24",1,"OCCURRENCE",658309
"2017-07-24",1,"PRESERVED_SPECIMEN",4166577
"2017-07-24",2,"LIVING_SPECIMEN",30
"2017-07-24",2,"OCCURRENCE",282
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",21
"2017-07-24",3,"HUMAN_OBSERVATION",8
"2017-07-24",3,"LIVING_SPECIMEN",3751
"2017-07-24",3,"OBSERVATION",355
"2017-07-24",3,"OCCURRENCE",32872
"2017-07-24",3,"PRESERVED_SPECIMEN",889
"2017-07-24",4,"FOSSIL_SPECIMEN",49773
"2017-07-24",4,"HUMAN_OBSERVATION",239996
"2017-07-24",4,"LIVING_SPECIMEN",204
"2017-07-24",4,"MACHINE_OBSERVATION",150
"2017-07-24",4,"OBSERVATION",31590
"2017-07-24",4,"OCCURRENCE",8981
"2017-07-24",4,"PRESERVED_SPECIMEN",12949
"2017-07-24",5,"FOSSIL_SPECIMEN",24
"2017-07-24",5,"HUMAN_OBSERVATION",1595
"2017-07-24",5,"LIVING_SPECIMEN",5482
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"OBSERVATION",4645
"2017-07-24",5,"OCCURRENCE",18629
"2017-07-24",5,"PRESERVED_SPECIMEN",81299
"2017-07-24",6,"FOSSIL_SPECIMEN",7401
"2017-07-24",6,"HUMAN_OBSERVATION",411832
"2017-07-24",6,"LIVING_SPECIMEN",59759
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"MATERIAL_SAMPLE",9437
"2017-07-24",6,"OBSERVATION",7241
"2017-07-24",6,"OCCURRENCE",545948
"2017-07-24",6,"PRESERVED_SPECIMEN",4160338
"2017-07-24",7,"FOSSIL_SPECIMEN",125
"2017-07-24",7,"HUMAN_OBSERVATION",315
"2017-07-24",7,"LIVING_SPECIMEN",43
"2017-07-24",7,"OBSERVATION",6335
"2017-07-24",7,"OCCURRENCE",127
"2017-07-24",7,"PRESERVED_SPECIMEN",3676
"2017-07-24",8,"LIVING_SPECIMEN",78
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"FOSSIL_SPECIMEN",15996
"2017-10-12",0,"HUMAN_OBSERVATION",10156
"2017-10-12",0,"LIVING_SPECIMEN",490
"2017-10-12",0,"MACHINE_OBSERVATION",725
"2017-10-12",0,"MATERIAL_SAMPLE",13
"2017-10-12",0,"OBSERVATION",5433
"2017-10-12",0,"OCCURRENCE",2058
"2017-10-12",0,"PRESERVED_SPECIMEN",40807
"2017-10-12",1,"FOSSIL_SPECIMEN",105414
"2017-10-12",1,"HUMAN_OBSERVATION",21206424
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"MACHINE_OBSERVATION",295452
"2017-10-12",1,"MATERIAL_SAMPLE",21194
"2017-10-12",1,"OBSERVATION",2877706
"2017-10-12",1,"OCCURRENCE",584700
"2017-10-12",1,"PRESERVED_SPECIMEN",4115301
"2017-10-12",2,"LIVING_SPECIMEN",30
"2017-10-12",2,"OCCURRENCE",282
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"HUMAN_OBSERVATION",8
"2017-10-12",3,"LIVING_SPECIMEN",4529
"2017-10-12",3,"OBSERVATION",355
"2017-10-12",3,"OCCURRENCE",32924
"2017-10-12",3,"PRESERVED_SPECIMEN",817
"2017-10-12",4,"FOSSIL_SPECIMEN",49786
"2017-10-12",4,"HUMAN_OBSERVATION",240005
"2017-10-12",4,"LIVING_SPECIMEN",204
"2017-10-12",4,"MACHINE_OBSERVATION",150
"2017-10-12",4,"OBSERVATION",31590
"2017-10-12",4,"OCCURRENCE",9670
"2017-10-12",4,"PRESERVED_SPECIMEN",12384
"2017-10-12",5,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"HUMAN_OBSERVATION",1616
"2017-10-12",5,"LIVING_SPECIMEN",5508
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"OBSERVATION",4645
"2017-10-12",5,"OCCURRENCE",17658
"2017-10-12",5,"PRESERVED_SPECIMEN",82104
"2017-10-12",6,"FOSSIL_SPECIMEN",7307
"2017-10-12",6,"HUMAN_OBSERVATION",431576
"2017-10-12",6,"LIVING_SPECIMEN",59816
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"MATERIAL_SAMPLE",9437
"2017-10-12",6,"OBSERVATION",7280
"2017-10-12",6,"OCCURRENCE",1224751
"2017-10-12",6,"PRESERVED_SPECIMEN",3420303
"2017-10-12",7,"FOSSIL_SPECIMEN",125
"2017-10-12",7,"HUMAN_OBSERVATION",315
"2017-10-12",7,"LIVING_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",6335
"2017-10-12",7,"OCCURRENCE",127
"2017-10-12",7,"PRESERVED_SPECIMEN",3708
"2017-10-12",8,"LIVING_SPECIMEN",81
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"FOSSIL_SPECIMEN",19824
"2017-12-22",0,"HUMAN_OBSERVATION",10272
"2017-12-22",0,"LIVING_SPECIMEN",490
"2017-12-22",0,"MACHINE_OBSERVATION",725
"2017-12-22",0,"MATERIAL_SAMPLE",13
"2017-12-22",0,"OBSERVATION",5433
"2017-12-22",0,"OCCURRENCE",1645
"2017-12-22",0,"PRESERVED_SPECIMEN",43806
"2017-12-22",1,"FOSSIL_SPECIMEN",151175
"2017-12-22",1,"HUMAN_OBSERVATION",20800602
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"MACHINE_OBSERVATION",295473
"2017-12-22",1,"MATERIAL_SAMPLE",21194
"2017-12-22",1,"OBSERVATION",2877693
"2017-12-22",1,"OCCURRENCE",584763
"2017-12-22",1,"PRESERVED_SPECIMEN",4160544
"2017-12-22",2,"LIVING_SPECIMEN",30
"2017-12-22",2,"OCCURRENCE",282
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",36
"2017-12-22",3,"HUMAN_OBSERVATION",8
"2017-12-22",3,"LIVING_SPECIMEN",4529
"2017-12-22",3,"OBSERVATION",355
"2017-12-22",3,"OCCURRENCE",32924
"2017-12-22",3,"PRESERVED_SPECIMEN",855
"2017-12-22",4,"FOSSIL_SPECIMEN",59872
"2017-12-22",4,"HUMAN_OBSERVATION",240012
"2017-12-22",4,"LIVING_SPECIMEN",204
"2017-12-22",4,"MACHINE_OBSERVATION",150
"2017-12-22",4,"OBSERVATION",31590
"2017-12-22",4,"OCCURRENCE",9670
"2017-12-22",4,"PRESERVED_SPECIMEN",13658
"2017-12-22",5,"FOSSIL_SPECIMEN",31
"2017-12-22",5,"HUMAN_OBSERVATION",1637
"2017-12-22",5,"LIVING_SPECIMEN",5500
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"OBSERVATION",4645
"2017-12-22",5,"OCCURRENCE",17658
"2017-12-22",5,"PRESERVED_SPECIMEN",85614
"2017-12-22",6,"FOSSIL_SPECIMEN",12966
"2017-12-22",6,"HUMAN_OBSERVATION",435878
"2017-12-22",6,"LIVING_SPECIMEN",60309
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"MATERIAL_SAMPLE",9437
"2017-12-22",6,"OBSERVATION",7280
"2017-12-22",6,"OCCURRENCE",1195103
"2017-12-22",6,"PRESERVED_SPECIMEN",3486839
"2017-12-22",7,"FOSSIL_SPECIMEN",135
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",6335
"2017-12-22",7,"OCCURRENCE",101
"2017-12-22",7,"PRESERVED_SPECIMEN",3764
"2017-12-22",8,"LIVING_SPECIMEN",81
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"FOSSIL_SPECIMEN",19745
"2018-04-09",0,"HUMAN_OBSERVATION",10558
"2018-04-09",0,"LIVING_SPECIMEN",490
"2018-04-09",0,"MACHINE_OBSERVATION",725
"2018-04-09",0,"MATERIAL_SAMPLE",13
"2018-04-09",0,"OBSERVATION",492
"2018-04-09",0,"OCCURRENCE",1268
"2018-04-09",0,"PRESERVED_SPECIMEN",50599
"2018-04-09",1,"FOSSIL_SPECIMEN",152862
"2018-04-09",1,"HUMAN_OBSERVATION",20864415
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"MACHINE_OBSERVATION",295508
"2018-04-09",1,"MATERIAL_SAMPLE",14275
"2018-04-09",1,"OBSERVATION",781318
"2018-04-09",1,"OCCURRENCE",342141
"2018-04-09",1,"PRESERVED_SPECIMEN",4140892
"2018-04-09",2,"LIVING_SPECIMEN",36
"2018-04-09",2,"OCCURRENCE",282
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",40
"2018-04-09",3,"HUMAN_OBSERVATION",44
"2018-04-09",3,"LIVING_SPECIMEN",4668
"2018-04-09",3,"OBSERVATION",67
"2018-04-09",3,"OCCURRENCE",32835
"2018-04-09",3,"PRESERVED_SPECIMEN",877
"2018-04-09",4,"FOSSIL_SPECIMEN",59750
"2018-04-09",4,"HUMAN_OBSERVATION",240227
"2018-04-09",4,"LIVING_SPECIMEN",204
"2018-04-09",4,"MACHINE_OBSERVATION",150
"2018-04-09",4,"OBSERVATION",30085
"2018-04-09",4,"OCCURRENCE",8634
"2018-04-09",4,"PRESERVED_SPECIMEN",15388
"2018-04-09",5,"FOSSIL_SPECIMEN",41
"2018-04-09",5,"HUMAN_OBSERVATION",3521
"2018-04-09",5,"LIVING_SPECIMEN",5509
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"OBSERVATION",4725
"2018-04-09",5,"OCCURRENCE",17309
"2018-04-09",5,"PRESERVED_SPECIMEN",88208
"2018-04-09",6,"FOSSIL_SPECIMEN",14702
"2018-04-09",6,"HUMAN_OBSERVATION",561913
"2018-04-09",6,"LIVING_SPECIMEN",60207
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"MATERIAL_SAMPLE",14251
"2018-04-09",6,"OBSERVATION",171
"2018-04-09",6,"OCCURRENCE",511329
"2018-04-09",6,"PRESERVED_SPECIMEN",4199544
"2018-04-09",7,"FOSSIL_SPECIMEN",148
"2018-04-09",7,"HUMAN_OBSERVATION",563
"2018-04-09",7,"LIVING_SPECIMEN",46
"2018-04-09",7,"OBSERVATION",6067
"2018-04-09",7,"OCCURRENCE",101
"2018-04-09",7,"PRESERVED_SPECIMEN",3785
"2018-04-09",8,"LIVING_SPECIMEN",81
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"FOSSIL_SPECIMEN",20832
"2018-07-11",0,"HUMAN_OBSERVATION",6996
"2018-07-11",0,"LIVING_SPECIMEN",492
"2018-07-11",0,"MACHINE_OBSERVATION",760
"2018-07-11",0,"MATERIAL_SAMPLE",56
"2018-07-11",0,"OBSERVATION",492
"2018-07-11",0,"OCCURRENCE",1280
"2018-07-11",0,"PRESERVED_SPECIMEN",50255
"2018-07-11",1,"FOSSIL_SPECIMEN",155829
"2018-07-11",1,"HUMAN_OBSERVATION",21880758
"2018-07-11",1,"LIVING_SPECIMEN",8468
"2018-07-11",1,"MACHINE_OBSERVATION",296263
"2018-07-11",1,"MATERIAL_SAMPLE",15809
"2018-07-11",1,"OBSERVATION",3696
"2018-07-11",1,"OCCURRENCE",342168
"2018-07-11",1,"PRESERVED_SPECIMEN",4144375
"2018-07-11",2,"LIVING_SPECIMEN",36
"2018-07-11",2,"OCCURRENCE",282
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",40
"2018-07-11",3,"HUMAN_OBSERVATION",72
"2018-07-11",3,"LIVING_SPECIMEN",4666
"2018-07-11",3,"OBSERVATION",67
"2018-07-11",3,"OCCURRENCE",32835
"2018-07-11",3,"PRESERVED_SPECIMEN",877
"2018-07-11",4,"FOSSIL_SPECIMEN",166247
"2018-07-11",4,"HUMAN_OBSERVATION",212337
"2018-07-11",4,"LIVING_SPECIMEN",204
"2018-07-11",4,"MACHINE_OBSERVATION",150
"2018-07-11",4,"OBSERVATION",28495
"2018-07-11",4,"OCCURRENCE",8634
"2018-07-11",4,"PRESERVED_SPECIMEN",15358
"2018-07-11",5,"FOSSIL_SPECIMEN",325
"2018-07-11",5,"HUMAN_OBSERVATION",5386
"2018-07-11",5,"LIVING_SPECIMEN",5509
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2018-07-11",5,"MATERIAL_SAMPLE",231
"2018-07-11",5,"OBSERVATION",4725
"2018-07-11",5,"OCCURRENCE",17318
"2018-07-11",5,"PRESERVED_SPECIMEN",113589
"2018-07-11",6,"FOSSIL_SPECIMEN",16700
"2018-07-11",6,"HUMAN_OBSERVATION",656432
"2018-07-11",6,"LIVING_SPECIMEN",94901
"2018-07-11",6,"MACHINE_OBSERVATION",4358
"2018-07-11",6,"MATERIAL_SAMPLE",14993
"2018-07-11",6,"OBSERVATION",172
"2018-07-11",6,"OCCURRENCE",512506
"2018-07-11",6,"PRESERVED_SPECIMEN",5044656
"2018-07-11",7,"FOSSIL_SPECIMEN",7925
"2018-07-11",7,"HUMAN_OBSERVATION",470
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"OBSERVATION",6067
"2018-07-11",7,"OCCURRENCE",101
"2018-07-11",7,"PRESERVED_SPECIMEN",5443
"2018-07-11",8,"LIVING_SPECIMEN",81
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"FOSSIL_SPECIMEN",20861
"2018-09-28",0,"HUMAN_OBSERVATION",7079
"2018-09-28",0,"LIVING_SPECIMEN",492
"2018-09-28",0,"MACHINE_OBSERVATION",762
"2018-09-28",0,"MATERIAL_SAMPLE",96
"2018-09-28",0,"OBSERVATION",492
"2018-09-28",0,"OCCURRENCE",1254
"2018-09-28",0,"PRESERVED_SPECIMEN",50334
"2018-09-28",1,"FOSSIL_SPECIMEN",155014
"2018-09-28",1,"HUMAN_OBSERVATION",22280682
"2018-09-28",1,"LIVING_SPECIMEN",8519
"2018-09-28",1,"MACHINE_OBSERVATION",296263
"2018-09-28",1,"MATERIAL_SAMPLE",22472
"2018-09-28",1,"OBSERVATION",3696
"2018-09-28",1,"OCCURRENCE",341672
"2018-09-28",1,"PRESERVED_SPECIMEN",4197650
"2018-09-28",2,"LIVING_SPECIMEN",36
"2018-09-28",2,"OCCURRENCE",282
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",40
"2018-09-28",3,"HUMAN_OBSERVATION",137
"2018-09-28",3,"LIVING_SPECIMEN",4667
"2018-09-28",3,"OBSERVATION",67
"2018-09-28",3,"OCCURRENCE",32835
"2018-09-28",3,"PRESERVED_SPECIMEN",879
"2018-09-28",4,"FOSSIL_SPECIMEN",166279
"2018-09-28",4,"HUMAN_OBSERVATION",212513
"2018-09-28",4,"LIVING_SPECIMEN",204
"2018-09-28",4,"MACHINE_OBSERVATION",150
"2018-09-28",4,"OBSERVATION",28495
"2018-09-28",4,"OCCURRENCE",8634
"2018-09-28",4,"PRESERVED_SPECIMEN",16870
"2018-09-28",5,"FOSSIL_SPECIMEN",325
"2018-09-28",5,"HUMAN_OBSERVATION",5503
"2018-09-28",5,"LIVING_SPECIMEN",5509
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2018-09-28",5,"MATERIAL_SAMPLE",231
"2018-09-28",5,"OBSERVATION",4725
"2018-09-28",5,"OCCURRENCE",17318
"2018-09-28",5,"PRESERVED_SPECIMEN",115441
"2018-09-28",6,"FOSSIL_SPECIMEN",16813
"2018-09-28",6,"HUMAN_OBSERVATION",759035
"2018-09-28",6,"LIVING_SPECIMEN",96809
"2018-09-28",6,"MACHINE_OBSERVATION",4358
"2018-09-28",6,"MATERIAL_SAMPLE",24358
"2018-09-28",6,"OBSERVATION",172
"2018-09-28",6,"OCCURRENCE",512472
"2018-09-28",6,"PRESERVED_SPECIMEN",5058099
"2018-09-28",7,"FOSSIL_SPECIMEN",7925
"2018-09-28",7,"HUMAN_OBSERVATION",473
"2018-09-28",7,"LIVING_SPECIMEN",47
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"OBSERVATION",6067
"2018-09-28",7,"OCCURRENCE",101
"2018-09-28",7,"PRESERVED_SPECIMEN",5449
"2018-09-28",8,"LIVING_SPECIMEN",81
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"FOSSIL_SPECIMEN",20846
"2019-01-01",0,"HUMAN_OBSERVATION",5142
"2019-01-01",0,"LIVING_SPECIMEN",494
"2019-01-01",0,"MACHINE_OBSERVATION",762
"2019-01-01",0,"MATERIAL_SAMPLE",13711
"2019-01-01",0,"OBSERVATION",433
"2019-01-01",0,"OCCURRENCE",964
"2019-01-01",0,"PRESERVED_SPECIMEN",61088
"2019-01-01",1,"FOSSIL_SPECIMEN",154262
"2019-01-01",1,"HUMAN_OBSERVATION",22688380
"2019-01-01",1,"LIVING_SPECIMEN",8714
"2019-01-01",1,"MACHINE_OBSERVATION",305654
"2019-01-01",1,"MATERIAL_SAMPLE",39064
"2019-01-01",1,"OBSERVATION",3526
"2019-01-01",1,"OCCURRENCE",172021
"2019-01-01",1,"PRESERVED_SPECIMEN",4289384
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"MATERIAL_SAMPLE",112
"2019-01-01",2,"OCCURRENCE",277
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",40
"2019-01-01",3,"HUMAN_OBSERVATION",136
"2019-01-01",3,"LIVING_SPECIMEN",4691
"2019-01-01",3,"MATERIAL_SAMPLE",7884
"2019-01-01",3,"OBSERVATION",67
"2019-01-01",3,"OCCURRENCE",29529
"2019-01-01",3,"PRESERVED_SPECIMEN",3295
"2019-01-01",4,"FOSSIL_SPECIMEN",100897
"2019-01-01",4,"HUMAN_OBSERVATION",237053
"2019-01-01",4,"LIVING_SPECIMEN",220
"2019-01-01",4,"MACHINE_OBSERVATION",150
"2019-01-01",4,"MATERIAL_SAMPLE",2438
"2019-01-01",4,"OBSERVATION",602
"2019-01-01",4,"OCCURRENCE",351
"2019-01-01",4,"PRESERVED_SPECIMEN",17837
"2019-01-01",5,"FOSSIL_SPECIMEN",41
"2019-01-01",5,"HUMAN_OBSERVATION",5945
"2019-01-01",5,"LIVING_SPECIMEN",5535
"2019-01-01",5,"MACHINE_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",5659
"2019-01-01",5,"OBSERVATION",4645
"2019-01-01",5,"OCCURRENCE",17003
"2019-01-01",5,"PRESERVED_SPECIMEN",117270
"2019-01-01",6,"FOSSIL_SPECIMEN",15651
"2019-01-01",6,"HUMAN_OBSERVATION",1172745
"2019-01-01",6,"LIVING_SPECIMEN",96820
"2019-01-01",6,"MACHINE_OBSERVATION",4358
"2019-01-01",6,"MATERIAL_SAMPLE",26331
"2019-01-01",6,"OBSERVATION",131
"2019-01-01",6,"OCCURRENCE",503876
"2019-01-01",6,"PRESERVED_SPECIMEN",5192726
"2019-01-01",7,"FOSSIL_SPECIMEN",7493
"2019-01-01",7,"HUMAN_OBSERVATION",908
"2019-01-01",7,"LIVING_SPECIMEN",47
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",58
"2019-01-01",7,"OBSERVATION",6053
"2019-01-01",7,"OCCURRENCE",72
"2019-01-01",7,"PRESERVED_SPECIMEN",5469
"2019-01-01",8,"LIVING_SPECIMEN",104
"2019-01-01",8,"MATERIAL_SAMPLE",3717
"2019-04-06",0,"FOSSIL_SPECIMEN",20045
"2019-04-06",0,"HUMAN_OBSERVATION",5561
"2019-04-06",0,"LIVING_SPECIMEN",503
"2019-04-06",0,"MACHINE_OBSERVATION",762
"2019-04-06",0,"MATERIAL_SAMPLE",29087
"2019-04-06",0,"OBSERVATION",433
"2019-04-06",0,"OCCURRENCE",964
"2019-04-06",0,"PRESERVED_SPECIMEN",64293
"2019-04-06",1,"FOSSIL_SPECIMEN",150203
"2019-04-06",1,"HUMAN_OBSERVATION",25760115
