"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5752
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5319
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5277
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145620
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",225
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1745
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4975
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3230
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",155
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",881
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",33935
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",211420
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1394
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",9011
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",311
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8830
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",85
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",33
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5713
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5319
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5217
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1539
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16670
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16043
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",211417
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1437
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",112
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",33938
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8973
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",145625
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",225
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4969
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3268
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",155
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",311
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8871
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",123
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",116
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",85
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5396
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16104
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2582
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1541
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16714
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5217
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5705
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4956
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",112
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145607
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",225
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3225
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",155
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1394
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",880
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",33934
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",8973
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",211308
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1102
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",318
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
