"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",780
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1363
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",91
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",398
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1743
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4759
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",772
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1473
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1318
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",768
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4363
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1268
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",40
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",42
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",125
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",104
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",86
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1913
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",628
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",867
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",141
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",112
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",682
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3010
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",276
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",403
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",681
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3250
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4760
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1495
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",91
