"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1355
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",261
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2875
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5034
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",197
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38147
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1903
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1355
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",261
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2883
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5080
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",197
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38577
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2194
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1355
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",261
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3039
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2194
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5087
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38806
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",197
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",8
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",53
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",201
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",80
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",14
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",42
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",251
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2766
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",135
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",545
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",197
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",197
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43613
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2186
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5932
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",201
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",251
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",80
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",42
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",8
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",53
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",545
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",135
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2766
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3064
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
