"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10003
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",34
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2316
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",604
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1412
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",745
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5120
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3791
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2431
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",309
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",321
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",495
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2225
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1035
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4081
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4708
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15106
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",279
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",495
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4634
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2591
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2247
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6943
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1960
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",235
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",397
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",316664
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40324
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1549
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",47144
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",972
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",227
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3097
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",859
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",617
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",972
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",859
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",958
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2175
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2343
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3476
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",316524
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1610
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",495
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3862
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",685
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",309
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1695
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49637
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1236
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2117
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",316523
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1614
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",958
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7091
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1960
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",102
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2622
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1422
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",53
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",710
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2998
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",958
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",976
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6862
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",235
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1156
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1011
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",787
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",320163
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",235
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2739
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",534
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5162
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",29307
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2096
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
