"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"PRESERVED_SPECIMEN",626663
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2009-04-06",5,"OBSERVATION",62347
"2017-10-12",6,"OBSERVATION",1972
"2010-07-26",4,"PRESERVED_SPECIMEN",6871
"2011-02-21",4,"OBSERVATION",559
"2016-01-04",7,"HUMAN_OBSERVATION",6523
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",12304
"2008-10-10",1,"UNKNOWN",65634
"2009-04-06",6,"UNKNOWN",9088
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3107
"2013-09-10",1,"OBSERVATION",4695508
"2011-02-21",5,"UNKNOWN",1147
"2011-09-05",6,"FOSSIL_SPECIMEN",298
"2013-05-21",4,"HUMAN_OBSERVATION",5942
"2014-03-28",1,"FOSSIL_SPECIMEN",38877
"2015-01-19",5,"HUMAN_OBSERVATION",1795723
"2016-07-04",6,"PRESERVED_SPECIMEN",1765307
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2018-07-11",3,"HUMAN_OBSERVATION",747
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",48
"2019-07-01",0,"FOSSIL_SPECIMEN",2404
"2011-09-05",0,"PRESERVED_SPECIMEN",2096
"2013-12-20",7,"OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",13989
"2015-07-03",3,"PRESERVED_SPECIMEN",312
"2018-09-28",5,"PRESERVED_SPECIMEN",566491
"2010-11-17",6,"PRESERVED_SPECIMEN",924205
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",1056785
"2016-01-04",4,"OBSERVATION",1169
"2017-12-22",3,"PRESERVED_SPECIMEN",833
"2008-06-27",4,"OBSERVATION",557
"2015-04-09",4,"FOSSIL_SPECIMEN",92
"2007-12-19",1,"OBSERVATION",11597430
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1288
"2013-02-20",7,"PRESERVED_SPECIMEN",6590
"2019-01-01",1,"LIVING_SPECIMEN",7
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",368491
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",1852443
"2018-07-11",0,"LIVING_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",4764003
"2018-07-11",0,"OBSERVATION",317
"2011-06-10",6,"UNKNOWN",4167
"2013-09-10",5,"HUMAN_OBSERVATION",1611764
"2015-10-01",0,"UNKNOWN",1722
"2012-12-11",0,"UNKNOWN",2352
"2016-01-04",1,"LITERATURE",119
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",173036
"2016-04-05",6,"LITERATURE",130
"2010-04-01",3,"PRESERVED_SPECIMEN",679
"2017-10-12",7,"LIVING_SPECIMEN",12
"2009-04-06",6,"OBSERVATION",2057018
"2010-07-26",5,"PRESERVED_SPECIMEN",212916
"2011-02-21",5,"OBSERVATION",62272
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",1360
"2019-04-06",1,"MACHINE_OBSERVATION",19914
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",158
"2011-02-21",6,"UNKNOWN",4167
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1580284
"2015-01-19",6,"HUMAN_OBSERVATION",6215842
"2016-07-04",7,"PRESERVED_SPECIMEN",5642
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2018-07-11",4,"HUMAN_OBSERVATION",32313
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",1972
"2019-07-01",1,"FOSSIL_SPECIMEN",56319
"2011-09-05",1,"PRESERVED_SPECIMEN",294006
"2019-07-01",2,"MATERIAL_SAMPLE",1280
"2015-07-03",4,"PRESERVED_SPECIMEN",14350
"2018-09-28",6,"PRESERVED_SPECIMEN",1935451
"2010-11-17",7,"PRESERVED_SPECIMEN",4671
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2012-07-13",7,"PRESERVED_SPECIMEN",6584
"2016-01-04",5,"OBSERVATION",14454
"2017-12-22",4,"PRESERVED_SPECIMEN",16145
"2008-06-27",5,"OBSERVATION",41110
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",679
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",4916
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",298
"2012-01-18",6,"PRESERVED_SPECIMEN",1052693
"2015-10-01",0,"FOSSIL_SPECIMEN",1519
"2012-12-11",0,"FOSSIL_SPECIMEN",334
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1611
"2015-01-19",3,"LIVING_SPECIMEN",200
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",7267102
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"OBSERVATION",813
"2013-07-09",3,"PRESERVED_SPECIMEN",601
"2011-06-10",0,"PRESERVED_SPECIMEN",2095
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",5051549
"2015-10-01",1,"UNKNOWN",191740
"2015-10-01",6,"LITERATURE",130
"2012-12-11",1,"UNKNOWN",612876
"2016-04-05",2,"UNKNOWN",94
"2019-04-06",3,"PRESERVED_SPECIMEN",1109
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",6948
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",299
"2010-07-26",6,"PRESERVED_SPECIMEN",920822
"2011-02-21",6,"OBSERVATION",1620146
"2010-11-17",0,"HUMAN_OBSERVATION",191
"2016-12-27",3,"LIVING_SPECIMEN",223
"2018-04-09",1,"UNKNOWN",180860
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6482
"2013-09-10",3,"OBSERVATION",11
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",4960090
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2017-07-24",7,"LIVING_SPECIMEN",12
"2018-07-11",5,"HUMAN_OBSERVATION",2413738
"2017-10-12",0,"UNKNOWN",1323
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2019-07-01",3,"MATERIAL_SAMPLE",133149
"2015-07-03",5,"PRESERVED_SPECIMEN",510321
"2018-09-28",7,"PRESERVED_SPECIMEN",5750
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2009-09-25",3,"LIVING_SPECIMEN",26
"2016-01-04",6,"OBSERVATION",754536
"2017-12-22",5,"PRESERVED_SPECIMEN",563441
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",780448
"2013-12-20",0,"FOSSIL_SPECIMEN",2347
"2015-04-09",6,"FOSSIL_SPECIMEN",435
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",6948
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",18
"2019-01-01",3,"LIVING_SPECIMEN",738
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",6618
"2015-10-01",1,"FOSSIL_SPECIMEN",48512
"2012-12-11",1,"FOSSIL_SPECIMEN",7331
"2013-05-21",3,"LIVING_SPECIMEN",180
"2013-12-20",1,"UNKNOWN",7551
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",77979
"2016-12-27",7,"HUMAN_OBSERVATION",6490
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",11
"2015-01-19",4,"OBSERVATION",1169
"2013-07-09",4,"PRESERVED_SPECIMEN",10613
"2011-06-10",1,"PRESERVED_SPECIMEN",293578
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2015-10-01",2,"UNKNOWN",94
"2016-04-05",3,"UNKNOWN",3421
"2019-04-06",4,"PRESERVED_SPECIMEN",17379
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",213080
"2015-01-19",1,"LITERATURE",119
"2018-09-28",0,"HUMAN_OBSERVATION",2005
"2010-07-26",7,"PRESERVED_SPECIMEN",4665
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",2639
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2016-12-27",4,"LIVING_SPECIMEN",18
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2016-12-27",4,"OBSERVATION",613
"2018-04-09",2,"UNKNOWN",94
"2008-10-10",4,"UNKNOWN",80
"2008-04-01",5,"PRESERVED_SPECIMEN",96061
"2013-09-10",4,"OBSERVATION",1171
"2008-12-17",0,"FOSSIL_SPECIMEN",320
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2014-03-28",4,"FOSSIL_SPECIMEN",66
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",11157648
"2017-10-12",1,"UNKNOWN",183220
"2019-07-01",3,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"PRESERVED_SPECIMEN",1042
"2019-07-01",4,"MATERIAL_SAMPLE",805
"2015-07-03",6,"PRESERVED_SPECIMEN",1641261
"2016-12-27",1,"LITERATURE",119
"2016-01-04",7,"LIVING_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",1877057
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",37328
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",557
"2017-07-24",0,"UNKNOWN",1321
"2009-12-16",5,"PRESERVED_SPECIMEN",199978
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",20
"2010-07-26",0,"HUMAN_OBSERVATION",191
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",840
"2015-04-09",1,"PRESERVED_SPECIMEN",562046
"2018-07-11",3,"LIVING_SPECIMEN",721
"2013-05-21",4,"OBSERVATION",1171
"2015-01-19",5,"OBSERVATION",14454
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",396217
"2015-10-01",3,"UNKNOWN",3421
"2012-12-11",3,"UNKNOWN",6311
"2016-04-05",4,"UNKNOWN",163
"2019-04-06",5,"PRESERVED_SPECIMEN",573581
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",921156
"2018-09-28",1,"HUMAN_OBSERVATION",62216794
"2017-04-12",1,"FOSSIL_SPECIMEN",52209
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2018-04-09",3,"UNKNOWN",3421
"2008-10-10",5,"UNKNOWN",1146
"2009-04-06",0,"FOSSIL_SPECIMEN",310
"2008-04-01",6,"PRESERVED_SPECIMEN",460263
"2013-09-10",5,"OBSERVATION",21244
"2008-12-17",1,"FOSSIL_SPECIMEN",5846
"2009-06-17",0,"LIVING_SPECIMEN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",9251
"2017-10-12",2,"UNKNOWN",94
"2019-07-01",4,"FOSSIL_SPECIMEN",6148
"2011-09-05",4,"PRESERVED_SPECIMEN",7466
"2019-07-01",5,"MATERIAL_SAMPLE",1626
"2015-07-03",7,"PRESERVED_SPECIMEN",5562
"2017-07-24",0,"FOSSIL_SPECIMEN",2677
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",834
"2017-12-22",7,"PRESERVED_SPECIMEN",5576
"2007-12-19",5,"LIVING_SPECIMEN",809
"2007-12-19",5,"OBSERVATION",41075
"2017-07-24",1,"UNKNOWN",183158
"2017-07-24",6,"LITERATURE",130
"2009-12-16",6,"PRESERVED_SPECIMEN",877032
"2012-01-18",6,"FOSSIL_SPECIMEN",326
"2019-01-01",5,"LIVING_SPECIMEN",1044
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",843
"2013-12-20",3,"UNKNOWN",6288
"2015-01-19",6,"LIVING_SPECIMEN",27439
"2018-07-11",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"OBSERVATION",21244
"2015-01-19",6,"OBSERVATION",754545
"2018-07-11",4,"OBSERVATION",613
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1343727
"2011-06-10",3,"PRESERVED_SPECIMEN",1044
"2015-10-01",4,"UNKNOWN",71
"2012-12-11",4,"UNKNOWN",82
"2016-01-04",0,"UNKNOWN",1722
"2008-06-27",0,"UNKNOWN",1353
"2016-04-05",5,"UNKNOWN",949
"2019-04-06",6,"PRESERVED_SPECIMEN",1966625
"2016-10-07",0,"HUMAN_OBSERVATION",44822
"2014-09-08",3,"LIVING_SPECIMEN",214
"2010-04-01",7,"PRESERVED_SPECIMEN",4639
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1972
"2017-12-22",0,"HUMAN_OBSERVATION",1736
"2018-04-09",4,"UNKNOWN",66
"2008-10-10",6,"UNKNOWN",8202
"2009-04-06",1,"FOSSIL_SPECIMEN",5901
"2009-09-25",0,"HUMAN_OBSERVATION",149
"2008-04-01",7,"PRESERVED_SPECIMEN",2965
"2011-02-21",0,"FOSSIL_SPECIMEN",412
"2013-09-10",6,"OBSERVATION",1259975
"2014-03-28",6,"FOSSIL_SPECIMEN",367
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2017-10-12",3,"UNKNOWN",3555
"2019-01-01",0,"HUMAN_OBSERVATION",1995
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",366494
"2014-03-28",0,"PRESERVED_SPECIMEN",35770
"2019-07-01",6,"MATERIAL_SAMPLE",1805
"2017-07-24",1,"FOSSIL_SPECIMEN",52238
"2009-09-25",6,"LIVING_SPECIMEN",26654
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2010-11-17",0,"OBSERVATION",100
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",359928
"2012-03-26",0,"FOSSIL_SPECIMEN",334
"2017-07-24",2,"UNKNOWN",94
"2009-12-16",7,"PRESERVED_SPECIMEN",4668
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",53511
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",83
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2013-05-21",6,"LIVING_SPECIMEN",28928
"2013-12-20",4,"UNKNOWN",72
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",241
"2018-07-11",5,"LIVING_SPECIMEN",1036
"2008-06-27",0,"FOSSIL_SPECIMEN",123
"2013-05-21",6,"OBSERVATION",1259975
"2018-07-11",5,"OBSERVATION",57
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",6614
"2011-06-10",4,"PRESERVED_SPECIMEN",7460
"2015-10-01",5,"UNKNOWN",999
"2012-12-11",5,"UNKNOWN",33765
"2016-01-04",1,"UNKNOWN",174286
"2016-01-04",6,"LITERATURE",130
"2008-06-27",1,"UNKNOWN",66656
"2016-04-05",6,"UNKNOWN",5306
"2019-04-06",7,"PRESERVED_SPECIMEN",5753
"2016-10-07",1,"HUMAN_OBSERVATION",39106781
"2014-09-08",4,"LIVING_SPECIMEN",13
"2018-09-28",3,"HUMAN_OBSERVATION",772
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",3341
"2016-12-27",7,"LIVING_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",54742582
"2018-04-09",5,"UNKNOWN",838
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",7031
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",248
"2019-01-01",1,"HUMAN_OBSERVATION",62424830
"2019-07-01",6,"FOSSIL_SPECIMEN",829
"2011-09-05",6,"PRESERVED_SPECIMEN",1053066
"2014-03-28",1,"PRESERVED_SPECIMEN",439121
"2019-07-01",7,"MATERIAL_SAMPLE",248
"2018-09-28",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"HUMAN_OBSERVATION",1995
"2018-09-28",0,"OBSERVATION",317
"2019-07-01",0,"PRESERVED_SPECIMEN",26185
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",18582828
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",44
"2007-12-19",7,"OBSERVATION",297
"2012-03-26",1,"FOSSIL_SPECIMEN",7051
"2017-07-24",3,"UNKNOWN",3421
"2019-01-01",7,"LIVING_SPECIMEN",11
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",1073
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",14320
"2018-07-11",6,"LIVING_SPECIMEN",53510
"2008-06-27",1,"FOSSIL_SPECIMEN",4176
"2013-05-21",7,"OBSERVATION",2
"2018-07-11",6,"OBSERVATION",1972
"2012-10-31",3,"LIVING_SPECIMEN",168
"2011-06-10",5,"PRESERVED_SPECIMEN",366459
"2015-10-01",6,"UNKNOWN",5307
"2012-12-11",6,"UNKNOWN",80287
"2016-01-04",2,"UNKNOWN",94
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",840
"2015-01-19",0,"UNKNOWN",2521
"2018-09-28",4,"HUMAN_OBSERVATION",32535
"2017-04-12",4,"FOSSIL_SPECIMEN",104
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",100
"2018-04-09",6,"UNKNOWN",23818
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",12
