"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",966
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34878
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5246
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5950
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",16
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",69
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",47
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",44
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",25
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",301
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",579
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",300
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",630
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",357
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",110
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5130
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3330
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1981
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",309
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1930
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",591
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35025
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5950
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",21
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",45
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",47
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",25
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",70
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",301
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",300
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",578
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",357
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",630
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5155
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",110
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",921
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3321
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",309
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1927
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1998
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2289
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",977
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35163
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5320
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
