"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"OBSERVATION",595574
"2016-01-04",5,"FOSSIL_SPECIMEN",17
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",390997
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",61915
"2010-11-17",6,"UNKNOWN",32029
"2012-07-13",6,"UNKNOWN",24873
"2012-10-31",7,"OBSERVATION",7708
"2017-12-22",3,"UNKNOWN",17296
"2013-07-09",1,"OBSERVATION",1774580
"2016-04-05",4,"PRESERVED_SPECIMEN",4710
"2018-07-11",1,"FOSSIL_SPECIMEN",53650
"2013-07-09",2,"UNKNOWN",1378
"2015-07-03",6,"HUMAN_OBSERVATION",10305195
"2014-09-08",0,"FOSSIL_SPECIMEN",5317
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1116
"2008-10-10",5,"PRESERVED_SPECIMEN",698
"2017-04-12",0,"OBSERVATION",22857
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2010-04-01",3,"UNKNOWN",125
"2012-03-26",1,"HUMAN_OBSERVATION",100058
"2014-09-08",1,"UNKNOWN",16696
"2009-06-17",7,"OBSERVATION",7706
"2016-07-04",6,"LIVING_SPECIMEN",10157
"2008-12-17",0,"LIVING_SPECIMEN",15
"2010-07-26",5,"UNKNOWN",7822
"2014-03-28",4,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2562
"2008-12-17",0,"OBSERVATION",52260
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2014-03-28",4,"OBSERVATION",594470
"2013-09-10",6,"PRESERVED_SPECIMEN",52767
"2011-09-05",0,"OBSERVATION",25965
"2008-04-01",3,"UNKNOWN",234
"2015-07-03",3,"OBSERVATION",61586
"2016-10-07",4,"UNKNOWN",172
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2012-07-13",6,"OBSERVATION",316103
"2015-04-09",7,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",7881
"2015-04-09",7,"OBSERVATION",29893
"2012-01-18",5,"LIVING_SPECIMEN",4961
"2013-02-20",7,"OBSERVATION",27053
"2016-01-04",6,"FOSSIL_SPECIMEN",873
"2012-01-18",5,"OBSERVATION",37
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",582675
"2010-11-17",7,"UNKNOWN",4
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",218
"2017-12-22",4,"UNKNOWN",4427
"2016-01-04",0,"PRESERVED_SPECIMEN",667
"2016-04-05",5,"PRESERVED_SPECIMEN",16136
"2009-12-16",3,"UNKNOWN",125
"2015-01-19",4,"FOSSIL_SPECIMEN",4421
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-07-09",3,"UNKNOWN",32699
"2010-04-01",3,"OBSERVATION",20725
"2014-09-08",1,"FOSSIL_SPECIMEN",39816
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",4831
"2008-10-10",6,"PRESERVED_SPECIMEN",20696
"2017-04-12",1,"OBSERVATION",63321
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2009-04-06",0,"LIVING_SPECIMEN",15
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2010-04-01",4,"UNKNOWN",242
"2014-09-08",2,"UNKNOWN",689
"2016-07-04",7,"LIVING_SPECIMEN",19
"2016-12-27",4,"FOSSIL_SPECIMEN",3149
"2017-10-12",3,"PRESERVED_SPECIMEN",109
"2010-07-26",6,"UNKNOWN",49793
"2014-03-28",5,"LIVING_SPECIMEN",4980
"2016-07-04",7,"OBSERVATION",69
"2008-12-17",1,"OBSERVATION",997306
"2013-07-09",6,"HUMAN_OBSERVATION",8482778
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2016-10-07",4,"FOSSIL_SPECIMEN",3139
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2011-09-05",1,"OBSERVATION",905584
"2008-04-01",4,"UNKNOWN",1446
"2015-07-03",4,"OBSERVATION",649118
"2016-10-07",5,"UNKNOWN",799
"2009-06-17",0,"UNKNOWN",1371
"2012-07-13",7,"OBSERVATION",7708
"2013-12-20",2,"LIVING_SPECIMEN",5
"2015-04-09",8,"LIVING_SPECIMEN",22
"2011-09-05",2,"UNKNOWN",1378
"2009-12-16",3,"OBSERVATION",20725
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OBSERVATION",316419
"2015-10-01",3,"LIVING_SPECIMEN",610
"2017-04-12",5,"HUMAN_OBSERVATION",87917
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",517
"2017-12-22",5,"UNKNOWN",11360
"2013-07-09",3,"OBSERVATION",53048
"2016-01-04",1,"PRESERVED_SPECIMEN",555923
"2011-06-10",0,"OBSERVATION",3311
"2016-04-05",6,"PRESERVED_SPECIMEN",613037
"2009-12-16",4,"UNKNOWN",242
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2015-01-19",5,"FOSSIL_SPECIMEN",27
