"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339372
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13780
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",383
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",7163
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",289
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",854
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",570
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57898
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14767
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",994
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",422
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8085
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2247
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11821
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",840
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2300
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1173
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9428
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21168
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8079
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",179970
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3076
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",463
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",983
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26518
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10574
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13768
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13066125
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181241
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",6147
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",602
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",369
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10364
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1076
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",481
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4062
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22654
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",377
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",686
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",152
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2517
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",379
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",473
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40198
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",155935
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",12701
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",766
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",51489
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",994
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",484
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",672
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23246
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",13334
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3813
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9542
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",210
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",351
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1545
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9548
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313378
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3773
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",146
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",268
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2863
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",236
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",53671
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2756
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1357
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",645
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8612
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1238
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",170
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3085
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",19776
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",14167
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7878637
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1093066
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",54
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",290
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",464
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",9017
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",38155
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",759
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1769
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3423
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1416
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1233684
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4772
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10163
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60222
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1527
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",142
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3059
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",41709
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",201
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",732
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149177
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9428
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3794681
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33805
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26428
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11566
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1062
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",202
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57331
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4786
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",682
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25204
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",444
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1072
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7841101
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2842
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12103
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",771243
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2359
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1072
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2302
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",212
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",20
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4840
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21219
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2766
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",758
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
