"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",6,"MATERIAL_CITATION",45
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",90
"2024-01-01",6,"FOSSIL_SPECIMEN",5
"2024-01-01",7,"PRESERVED_SPECIMEN",7
"2024-01-01",7,"HUMAN_OBSERVATION",124
"2024-01-01",8,"MATERIAL_SAMPLE",40
"2024-01-01",8,"PRESERVED_SPECIMEN",5
"2024-04-01",0,"MATERIAL_SAMPLE",15
"2024-04-01",0,"PRESERVED_SPECIMEN",817
"2024-04-01",0,"MACHINE_OBSERVATION",4
"2024-04-01",0,"OCCURRENCE",8
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",1178
"2024-04-01",1,"FOSSIL_SPECIMEN",258
"2024-04-01",1,"PRESERVED_SPECIMEN",51435
"2024-04-01",1,"MACHINE_OBSERVATION",985
"2024-04-01",1,"MATERIAL_CITATION",408
"2024-04-01",1,"OCCURRENCE",62
"2024-04-01",1,"HUMAN_OBSERVATION",914910
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",51
"2024-04-01",3,"PRESERVED_SPECIMEN",42
"2024-04-01",4,"HUMAN_OBSERVATION",38
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"PRESERVED_SPECIMEN",233
"2024-04-01",5,"OCCURRENCE",19
"2024-04-01",5,"HUMAN_OBSERVATION",571
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",18
"2024-04-01",5,"PRESERVED_SPECIMEN",4001
"2024-04-01",5,"LIVING_SPECIMEN",8
"2024-04-01",6,"MATERIAL_CITATION",45
"2024-04-01",6,"OCCURRENCE",5220
"2024-04-01",6,"HUMAN_OBSERVATION",3624
"2024-04-01",6,"MATERIAL_SAMPLE",90
"2024-04-01",6,"FOSSIL_SPECIMEN",5
"2024-04-01",6,"PRESERVED_SPECIMEN",152631
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",66
"2024-04-01",7,"HUMAN_OBSERVATION",127
"2024-04-01",7,"PRESERVED_SPECIMEN",7
"2024-04-01",8,"MATERIAL_SAMPLE",40
"2024-04-01",8,"PRESERVED_SPECIMEN",5
"2024-07-01",0,"MATERIAL_SAMPLE",15
"2024-07-01",0,"PRESERVED_SPECIMEN",808
"2024-07-01",0,"MACHINE_OBSERVATION",4
"2024-07-01",0,"OCCURRENCE",8
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",1,"MATERIAL_SAMPLE",1178
"2024-07-01",1,"FOSSIL_SPECIMEN",228
"2024-07-01",1,"PRESERVED_SPECIMEN",53234
"2024-07-01",1,"MACHINE_OBSERVATION",998
"2024-07-01",1,"MATERIAL_CITATION",456
"2024-07-01",1,"OCCURRENCE",86
"2024-07-01",1,"HUMAN_OBSERVATION",1070251
"2024-07-01",3,"MATERIAL_SAMPLE",51
"2024-07-01",3,"PRESERVED_SPECIMEN",42
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",4,"MATERIAL_SAMPLE",1
"2024-07-01",4,"PRESERVED_SPECIMEN",235
"2024-07-01",4,"HUMAN_OBSERVATION",38
"2024-07-01",5,"MATERIAL_SAMPLE",18
"2024-07-01",5,"PRESERVED_SPECIMEN",4055
"2024-07-01",5,"LIVING_SPECIMEN",8
"2024-07-01",5,"OCCURRENCE",19
"2024-07-01",5,"HUMAN_OBSERVATION",578
"2024-07-01",5,"OBSERVATION",1
"2024-07-01",6,"MATERIAL_SAMPLE",90
"2024-07-01",6,"FOSSIL_SPECIMEN",5
"2024-07-01",6,"PRESERVED_SPECIMEN",154571
"2024-07-01",6,"MACHINE_OBSERVATION",1
"2024-07-01",6,"LIVING_SPECIMEN",66
"2024-07-01",6,"MATERIAL_CITATION",45
"2024-07-01",6,"OCCURRENCE",5220
"2024-07-01",6,"HUMAN_OBSERVATION",3741
"2024-07-01",7,"PRESERVED_SPECIMEN",7
"2024-07-01",7,"HUMAN_OBSERVATION",127
"2024-07-01",8,"MATERIAL_SAMPLE",40
"2024-07-01",8,"PRESERVED_SPECIMEN",5
