"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9677
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",301
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",520
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1110
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15073
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",569
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1381
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",46438
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",13618
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3090
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",566
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",428
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12887
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9227
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",107
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",323
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43874
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",52875
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",283
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",93
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59129
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",630
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",907
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",100
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1586
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2460771
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171513
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",221
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4530
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",293
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2581
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141715
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9677
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1720
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3088
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",200
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",569
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",433
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1342
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3202
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14335
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1696
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",216
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",889
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2743
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",115930
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2792
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18816
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9639
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",569
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8723
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1604
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4062
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1001
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1504
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2460771
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",223
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1324
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3357
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2370
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",34
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4428
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4974
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",155
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267259
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",36
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1379
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9641
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",992
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1726
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2934
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21680
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",483
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3710219
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1061
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",26802
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3006
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",405
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",513216
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",653
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4569
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54297
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27847
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",223
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3404
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2792
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",89001
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41388
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearOnly",216
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9707
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",93
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5702
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2303
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",843
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",206
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2063
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2773
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59139
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3099
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14498
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6258
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2481
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10864
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",301
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",439
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",305
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1901
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",144
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10335
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1695
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3215
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3089
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
