"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",680
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",412
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4745
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",284
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11020
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",231
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",819
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3355
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",605
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14050
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17935
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2607
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",355
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1535
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",70
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",405
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2918
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",746
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",29
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",355
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1689
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2111
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",353
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3480
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1798
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",18
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",558
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",589
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6874
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3831
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228794
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1530
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4023
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",172
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",554
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1330
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25309
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",141
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",815
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3970
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7431
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11797
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",555
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",50
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",486
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1267
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2512
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15716
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",518
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",318
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1304
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",421
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",48
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",77
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",34
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",301
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",152
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",360
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",225
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",212
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50961
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",693
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1349
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1439
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61292
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",396
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",63
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",45358
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14794
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29869
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",14050
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",484
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",711
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",86700
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",165
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15401
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",143
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",398
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3705
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1699
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",595
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",683
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15649
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",758
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",296
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",61
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",104
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",162
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48141
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2784
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",773
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",663
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1528
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",711
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",116
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",984
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1612
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",93
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2631
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",11258
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",36
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",856
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1157
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",433
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",226
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",628
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1170
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1628
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2681
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4537
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5376
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9534
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1217
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1045
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1879
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",512
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26804
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2701
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4397
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",475
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",200
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69929
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1383
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3000
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3682
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",947
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3473
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",177
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",417
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1009
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",601
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",763
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5080
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",372
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14542
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2361
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1549
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4857
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",317
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",355
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1312
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",809
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",221
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8353
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13165
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",247
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11774
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",412
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",607
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4764
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",284
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
