"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",645
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",206
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",600
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1340
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6843
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",868
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",84
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",429
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",102
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1002
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",138
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",670
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",226
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",267
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",137
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",516
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1263
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",161
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",122
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",50
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",322
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1758
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1395
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",604
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1191
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",152
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",636
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",251
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1666
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",533
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2200
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",411
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24481
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1448
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",313
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1305
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",67
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1213
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",519
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10853
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17725
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",496
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5004
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7294
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2904
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1909
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",763
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72473
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",283
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1455
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4343
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8108
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1966
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",589
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93057
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1196
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1306
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",209
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",241
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1802
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",659
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",882
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1862
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2070
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",186
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13815
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",710
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",9674
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66110
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2176
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2701
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",140
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14435
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",455
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",139
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",140
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79580
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5528
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",306
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",683881
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",16945
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5528
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",931526
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6270
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2553
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",437
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",645
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",705
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",206
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1340
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",602
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",157
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",126
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",427
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",102
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",188
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6840
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",797
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",906
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",86
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1132
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",61
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",275
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",137
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",122
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",521
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1276
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1758
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",411
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",322
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1044
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1395
