"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3437
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1539
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2663
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",498
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",742
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",321
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4088
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46892
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4338
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",98
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",20
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",21
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",108
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",37
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",249
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",17
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",97
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",281
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",246
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",36
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",642
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",125
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",217
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",49
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",138
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",203
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",121
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3317
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",513
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",160
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1351
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",218
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1843
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2383
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1483
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2664
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",498
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2279
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1539
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3449
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",321
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",742
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47681
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3978
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4338
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",24
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",20
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",100
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",252
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",24
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",108
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",37
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",131
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",17
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",97
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",285
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",36
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",125
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",246
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",63
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",651
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",54
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",214
