"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"OCCURRENCE",140
"2022-10-01",1,"HUMAN_OBSERVATION",48848
"2022-10-01",1,"MATERIAL_CITATION",429
"2022-10-01",1,"MATERIAL_SAMPLE",1046
"2022-10-01",1,"FOSSIL_SPECIMEN",1338
"2022-10-01",2,"OCCURRENCE",81
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",3,"OCCURRENCE",302
"2022-10-01",3,"LIVING_SPECIMEN",21
"2022-10-01",3,"MATERIAL_SAMPLE",240
"2022-10-01",4,"PRESERVED_SPECIMEN",13
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",23
"2022-10-01",4,"FOSSIL_SPECIMEN",306
"2022-10-01",5,"PRESERVED_SPECIMEN",30
"2022-10-01",5,"OCCURRENCE",31
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",5,"LIVING_SPECIMEN",16
"2022-10-01",5,"OBSERVATION",17
"2022-10-01",5,"MATERIAL_SAMPLE",150
"2022-10-01",6,"MATERIAL_SAMPLE",91
"2022-10-01",6,"FOSSIL_SPECIMEN",105
"2022-10-01",6,"PRESERVED_SPECIMEN",11507
"2022-10-01",6,"OCCURRENCE",11856
"2022-10-01",6,"HUMAN_OBSERVATION",2286
"2022-10-01",6,"LIVING_SPECIMEN",768
"2022-10-01",6,"MATERIAL_CITATION",86
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",410
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"OCCURRENCE",26
"2023-01-01",0,"LIVING_SPECIMEN",29
"2023-01-01",0,"FOSSIL_SPECIMEN",114
"2023-01-01",0,"PRESERVED_SPECIMEN",27
"2023-01-01",0,"MATERIAL_SAMPLE",6
"2023-01-01",1,"OCCURRENCE",140
"2023-01-01",1,"HUMAN_OBSERVATION",49378
"2023-01-01",1,"MATERIAL_CITATION",525
"2023-01-01",1,"FOSSIL_SPECIMEN",1338
"2023-01-01",1,"PRESERVED_SPECIMEN",6162
"2023-01-01",1,"MACHINE_OBSERVATION",4342
"2023-01-01",1,"MATERIAL_SAMPLE",1045
"2023-01-01",2,"OCCURRENCE",81
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"OCCURRENCE",302
"2023-01-01",3,"LIVING_SPECIMEN",21
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",260
"2023-01-01",4,"MATERIAL_SAMPLE",23
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",306
"2023-01-01",4,"PRESERVED_SPECIMEN",13
"2023-01-01",5,"MATERIAL_SAMPLE",150
"2023-01-01",5,"OCCURRENCE",31
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"LIVING_SPECIMEN",16
"2023-01-01",5,"OBSERVATION",17
"2023-01-01",5,"PRESERVED_SPECIMEN",30
"2023-01-01",6,"PRESERVED_SPECIMEN",11537
"2023-01-01",6,"MATERIAL_SAMPLE",90
"2023-01-01",6,"OCCURRENCE",11856
"2023-01-01",6,"HUMAN_OBSERVATION",2237
"2023-01-01",6,"LIVING_SPECIMEN",780
"2023-01-01",6,"MATERIAL_CITATION",86
"2023-01-01",6,"FOSSIL_SPECIMEN",105
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"MATERIAL_SAMPLE",476
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",26
"2023-04-01",0,"MATERIAL_SAMPLE",55
"2023-04-01",0,"FOSSIL_SPECIMEN",114
"2023-04-01",0,"PRESERVED_SPECIMEN",32
"2023-04-01",0,"LIVING_SPECIMEN",29
"2023-04-01",0,"MATERIAL_CITATION",1
"2023-04-01",1,"OCCURRENCE",140
"2023-04-01",1,"HUMAN_OBSERVATION",49935
"2023-04-01",1,"MATERIAL_SAMPLE",1051
"2023-04-01",1,"FOSSIL_SPECIMEN",1338
"2023-04-01",1,"PRESERVED_SPECIMEN",6214
"2023-04-01",1,"MACHINE_OBSERVATION",4342
"2023-04-01",1,"MATERIAL_CITATION",533
"2023-04-01",2,"OCCURRENCE",81
"2023-04-01",2,"MATERIAL_SAMPLE",1
"2023-04-01",3,"OCCURRENCE",302
"2023-04-01",3,"MATERIAL_SAMPLE",211
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",21
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",23
"2023-04-01",4,"FOSSIL_SPECIMEN",306
"2023-04-01",4,"PRESERVED_SPECIMEN",15
"2023-04-01",5,"LIVING_SPECIMEN",16
"2023-04-01",5,"OCCURRENCE",31
"2023-04-01",5,"HUMAN_OBSERVATION",4
"2023-04-01",5,"OBSERVATION",17
"2023-04-01",5,"MATERIAL_SAMPLE",150
"2023-04-01",5,"PRESERVED_SPECIMEN",30
"2023-04-01",6,"LIVING_SPECIMEN",780
"2023-04-01",6,"MATERIAL_CITATION",88
"2023-04-01",6,"OCCURRENCE",11856
"2023-04-01",6,"HUMAN_OBSERVATION",2363
"2023-04-01",6,"MATERIAL_SAMPLE",91
"2023-04-01",6,"FOSSIL_SPECIMEN",105
"2023-04-01",6,"PRESERVED_SPECIMEN",11542
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",476
"2023-07-01",0,"MATERIAL_SAMPLE",55
"2023-07-01",0,"FOSSIL_SPECIMEN",114
"2023-07-01",0,"PRESERVED_SPECIMEN",30
"2023-07-01",0,"LIVING_SPECIMEN",29
"2023-07-01",0,"MATERIAL_CITATION",1
"2023-07-01",0,"OCCURRENCE",27
"2023-07-01",1,"MATERIAL_SAMPLE",1051
"2023-07-01",1,"FOSSIL_SPECIMEN",1338
"2023-07-01",1,"PRESERVED_SPECIMEN",6480
"2023-07-01",1,"MACHINE_OBSERVATION",4342
"2023-07-01",1,"HUMAN_OBSERVATION",50437
"2023-07-01",1,"MATERIAL_CITATION",539
"2023-07-01",1,"OCCURRENCE",189
"2023-07-01",2,"MATERIAL_SAMPLE",1
"2023-07-01",2,"OCCURRENCE",81
"2023-07-01",3,"MATERIAL_SAMPLE",211
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",3,"LIVING_SPECIMEN",21
"2023-07-01",3,"OCCURRENCE",302
"2023-07-01",4,"MATERIAL_SAMPLE",23
"2023-07-01",4,"FOSSIL_SPECIMEN",306
"2023-07-01",4,"PRESERVED_SPECIMEN",20
"2023-07-01",4,"HUMAN_OBSERVATION",2
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",150
"2023-07-01",5,"PRESERVED_SPECIMEN",60
"2023-07-01",5,"HUMAN_OBSERVATION",4
"2023-07-01",5,"LIVING_SPECIMEN",16
"2023-07-01",5,"OBSERVATION",17
"2023-07-01",5,"OCCURRENCE",31
"2023-07-01",6,"MATERIAL_SAMPLE",91
"2023-07-01",6,"FOSSIL_SPECIMEN",105
"2023-07-01",6,"PRESERVED_SPECIMEN",11764
"2023-07-01",6,"HUMAN_OBSERVATION",2577
"2023-07-01",6,"LIVING_SPECIMEN",847
"2023-07-01",6,"MATERIAL_CITATION",88
"2023-07-01",6,"OCCURRENCE",11857
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",8,"MATERIAL_SAMPLE",476
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"LIVING_SPECIMEN",29
"2023-10-01",0,"MATERIAL_CITATION",1
"2023-10-01",0,"OCCURRENCE",26
"2023-10-01",0,"MATERIAL_SAMPLE",70
"2023-10-01",0,"FOSSIL_SPECIMEN",114
"2023-10-01",0,"PRESERVED_SPECIMEN",29
"2023-10-01",1,"MATERIAL_CITATION",538
"2023-10-01",1,"OCCURRENCE",140
"2023-10-01",1,"HUMAN_OBSERVATION",73601
"2023-10-01",1,"MATERIAL_SAMPLE",1053
"2023-10-01",1,"FOSSIL_SPECIMEN",1338
"2023-10-01",1,"PRESERVED_SPECIMEN",6597
"2023-10-01",1,"MACHINE_OBSERVATION",4343
"2023-10-01",2,"OCCURRENCE",81
"2023-10-01",2,"MATERIAL_SAMPLE",1
"2023-10-01",3,"LIVING_SPECIMEN",21
"2023-10-01",3,"OCCURRENCE",302
"2023-10-01",3,"MATERIAL_SAMPLE",221
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",2
"2023-10-01",4,"MATERIAL_SAMPLE",59
"2023-10-01",4,"FOSSIL_SPECIMEN",306
"2023-10-01",4,"PRESERVED_SPECIMEN",20
"2023-10-01",5,"PRESERVED_SPECIMEN",60
"2023-10-01",5,"LIVING_SPECIMEN",16
"2023-10-01",5,"OCCURRENCE",31
"2023-10-01",5,"HUMAN_OBSERVATION",5
"2023-10-01",5,"OBSERVATION",17
"2023-10-01",5,"MATERIAL_SAMPLE",150
"2023-10-01",6,"PRESERVED_SPECIMEN",11770
"2023-10-01",6,"LIVING_SPECIMEN",847
"2023-10-01",6,"MATERIAL_CITATION",88
"2023-10-01",6,"OCCURRENCE",11856
"2023-10-01",6,"HUMAN_OBSERVATION",3013
"2023-10-01",6,"MATERIAL_SAMPLE",91
"2023-10-01",6,"FOSSIL_SPECIMEN",105
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",488
"2024-01-01",0,"OCCURRENCE",26
"2024-01-01",0,"LIVING_SPECIMEN",29
"2024-01-01",0,"MATERIAL_CITATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",70
"2024-01-01",0,"FOSSIL_SPECIMEN",114
"2024-01-01",0,"PRESERVED_SPECIMEN",29
"2024-01-01",1,"OCCURRENCE",140
"2024-01-01",1,"HUMAN_OBSERVATION",74405
"2024-01-01",1,"MATERIAL_CITATION",555
"2024-01-01",1,"MACHINE_OBSERVATION",4345
"2024-01-01",1,"MATERIAL_SAMPLE",1053
"2024-01-01",1,"FOSSIL_SPECIMEN",1338
"2024-01-01",1,"PRESERVED_SPECIMEN",6897
"2024-01-01",2,"OCCURRENCE",81
"2024-01-01",2,"MATERIAL_SAMPLE",1
"2024-01-01",3,"OCCURRENCE",302
"2024-01-01",3,"LIVING_SPECIMEN",21
"2024-01-01",3,"MATERIAL_SAMPLE",221
"2024-01-01",3,"PRESERVED_SPECIMEN",7
"2024-01-01",4,"PRESERVED_SPECIMEN",20
"2024-01-01",4,"HUMAN_OBSERVATION",2
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",60
"2024-01-01",4,"FOSSIL_SPECIMEN",306
"2024-01-01",5,"PRESERVED_SPECIMEN",61
"2024-01-01",5,"OCCURRENCE",31
"2024-01-01",5,"HUMAN_OBSERVATION",52
"2024-01-01",5,"LIVING_SPECIMEN",16
"2024-01-01",5,"OBSERVATION",17
"2024-01-01",5,"MATERIAL_SAMPLE",150
"2024-01-01",6,"PRESERVED_SPECIMEN",11944
"2024-01-01",6,"OCCURRENCE",11856
"2024-01-01",6,"HUMAN_OBSERVATION",3143
"2024-01-01",6,"LIVING_SPECIMEN",847
"2024-01-01",6,"MATERIAL_CITATION",88
"2024-01-01",6,"MATERIAL_SAMPLE",91
"2024-01-01",6,"FOSSIL_SPECIMEN",105
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",488
"2024-04-01",0,"MATERIAL_SAMPLE",70
"2024-04-01",0,"FOSSIL_SPECIMEN",114
"2024-04-01",0,"PRESERVED_SPECIMEN",30
"2024-04-01",0,"LIVING_SPECIMEN",29
"2024-04-01",0,"MATERIAL_CITATION",1
"2024-04-01",0,"OCCURRENCE",26
"2024-04-01",1,"MATERIAL_SAMPLE",1053
"2024-04-01",1,"FOSSIL_SPECIMEN",1338
"2024-04-01",1,"PRESERVED_SPECIMEN",7147
"2024-04-01",1,"MACHINE_OBSERVATION",4345
"2024-04-01",1,"MATERIAL_CITATION",428
"2024-04-01",1,"OCCURRENCE",12
"2024-04-01",1,"HUMAN_OBSERVATION",75253
"2024-04-01",2,"MATERIAL_SAMPLE",1
"2024-04-01",2,"OCCURRENCE",81
"2024-04-01",3,"MATERIAL_SAMPLE",221
"2024-04-01",3,"PRESERVED_SPECIMEN",7
"2024-04-01",3,"LIVING_SPECIMEN",21
"2024-04-01",3,"OCCURRENCE",302
"2024-04-01",4,"MATERIAL_SAMPLE",60
"2024-04-01",4,"FOSSIL_SPECIMEN",306
"2024-04-01",4,"PRESERVED_SPECIMEN",20
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",3
"2024-04-01",5,"HUMAN_OBSERVATION",52
"2024-04-01",5,"OBSERVATION",17
"2024-04-01",5,"MATERIAL_SAMPLE",150
"2024-04-01",5,"PRESERVED_SPECIMEN",61
"2024-04-01",5,"LIVING_SPECIMEN",16
"2024-04-01",5,"OCCURRENCE",31
"2024-04-01",6,"HUMAN_OBSERVATION",3244
"2024-04-01",6,"MATERIAL_SAMPLE",91
"2024-04-01",6,"FOSSIL_SPECIMEN",105
"2024-04-01",6,"PRESERVED_SPECIMEN",12198
"2024-04-01",6,"LIVING_SPECIMEN",835
"2024-04-01",6,"MATERIAL_CITATION",75
"2024-04-01",6,"OCCURRENCE",11853
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"MATERIAL_SAMPLE",488
"2024-04-01",8,"LIVING_SPECIMEN",1
