"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",604
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",97
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",200
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1580
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1784
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1257
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2774
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1313
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1307
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",559
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
