"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1359
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4200
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",207
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1337
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4928
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5503
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1352
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",679
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",180
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3899
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",162
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16267
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1918
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",691
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2828
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1320
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1298
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1350
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6476
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2178
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",909
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",849
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3046
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11689
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2311
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",328
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",987
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16929
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1593
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16294
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12706
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2318
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8543
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1432
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1959
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",370
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17116
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",224
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1513
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4088
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2755
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",236
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2278
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2115
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2086
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",177
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21258
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
