"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20261
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",573
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",268
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",64
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1587
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",473
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5297
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",627
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4869
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2920
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1361
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",575
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1444
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
