"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1523
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1615
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1725
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",592
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",277
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3900
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3670
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4696
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",307
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",301
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",104
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1807
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59551
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",198
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10688
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",23
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33046
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",17
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1643
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",591
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",277
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2076
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1452
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4775
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3999
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",307
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",301
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10709
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",104
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1807
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",98
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82358
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",198
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10691
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",23
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33046
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",17
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1643
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1767
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",591
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
