"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",22
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",523
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",603
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30031
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",911
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5626
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2043
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1143
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",22
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",603
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",523
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30190
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3938
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5337
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1240
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2040
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",22
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",603
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",523
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3940
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30201
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1845
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2040
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
