"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",4133
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2013-05-21",7,"UNKNOWN",1160
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1133927
"2020-01-01",3,"HUMAN_OBSERVATION",3089
"2012-10-31",3,"UNKNOWN",5
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2020-10-01",0,"UNKNOWN",4277
"2018-04-09",4,"FOSSIL_SPECIMEN",302797
"2019-07-01",1,"HUMAN_OBSERVATION",409416263
"2008-10-10",6,"FOSSIL_SPECIMEN",80313
"2015-07-03",1,"HUMAN_OBSERVATION",154412815
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",14084529
"2020-07-01",2,"PRESERVED_SPECIMEN",33
"2012-07-13",4,"HUMAN_OBSERVATION",2412
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-10-10",0,"PRESERVED_SPECIMEN",187137
"2017-10-12",3,"FOSSIL_SPECIMEN",1486
"2008-04-01",6,"OBSERVATION",27854
"2009-04-06",5,"PRESERVED_SPECIMEN",179735
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2016-10-07",7,"LIVING_SPECIMEN",2279
"2011-02-21",4,"PRESERVED_SPECIMEN",76992
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2014-09-08",1,"LITERATURE",281328
"2016-10-07",7,"OBSERVATION",114640
"2008-12-17",6,"PRESERVED_SPECIMEN",5266552
"2013-09-10",7,"FOSSIL_SPECIMEN",539
"2010-07-26",0,"UNKNOWN",8861
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2016-07-04",1,"OBSERVATION",8885433
"2013-07-09",0,"HUMAN_OBSERVATION",26
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2013-09-10",1,"PRESERVED_SPECIMEN",23448607
"2017-12-22",7,"LIVING_SPECIMEN",2279
"2017-07-24",5,"PRESERVED_SPECIMEN",820272
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",114640
"2009-09-25",7,"OBSERVATION",81262
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2019-10-09",4,"MACHINE_OBSERVATION",8892
"2020-01-01",6,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",39601
"2012-07-13",1,"OBSERVATION",97213318
"2013-12-20",7,"PRESERVED_SPECIMEN",113367
"2012-03-26",4,"PRESERVED_SPECIMEN",62668
"2016-12-27",0,"MACHINE_OBSERVATION",6761
"2011-09-05",1,"LITERATURE",153
"2019-01-01",7,"OBSERVATION",114640
"2012-01-18",0,"LIVING_SPECIMEN",68
"2013-07-09",6,"LIVING_SPECIMEN",11562
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",3016799
"2018-09-28",1,"UNKNOWN",355689
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",497
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2016-04-05",6,"FOSSIL_SPECIMEN",625017
"2008-06-27",4,"PRESERVED_SPECIMEN",36602
"2020-04-01",0,"FOSSIL_SPECIMEN",600363
"2017-07-24",4,"MACHINE_OBSERVATION",8869
"2019-04-06",6,"LIVING_SPECIMEN",1919
"2020-04-01",1,"MATERIAL_SAMPLE",214250
"2019-04-06",6,"OBSERVATION",118
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2016-04-05",0,"PRESERVED_SPECIMEN",668273
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2018-07-11",7,"UNKNOWN",523
"2020-01-01",4,"HUMAN_OBSERVATION",35003
"2012-10-31",4,"UNKNOWN",35254
"2014-09-08",5,"OBSERVATION",440
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2020-10-01",1,"UNKNOWN",716953
"2020-10-01",6,"LITERATURE",2
"2018-04-09",5,"FOSSIL_SPECIMEN",1187
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",534
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2017-04-12",7,"PRESERVED_SPECIMEN",115969
"2020-07-01",3,"PRESERVED_SPECIMEN",73043
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-10-10",1,"PRESERVED_SPECIMEN",10689790
"2017-10-12",4,"FOSSIL_SPECIMEN",167377
"2008-04-01",7,"OBSERVATION",16965
"2009-04-06",6,"PRESERVED_SPECIMEN",5977990
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-04-09",6,"HUMAN_OBSERVATION",165433
"2009-12-16",1,"HUMAN_OBSERVATION",39601
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2019-10-09",3,"FOSSIL_SPECIMEN",2115
"2011-02-21",5,"PRESERVED_SPECIMEN",348527
"2012-01-18",4,"HUMAN_OBSERVATION",2341
"2008-12-17",7,"PRESERVED_SPECIMEN",103390
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3149829
"2011-09-05",5,"LIVING_SPECIMEN",5840
"2012-10-31",7,"HUMAN_OBSERVATION",220
"2014-03-28",0,"LIVING_SPECIMEN",68
"2013-07-09",1,"HUMAN_OBSERVATION",182213
"2020-01-01",1,"OBSERVATION",8835263
"2017-07-24",6,"PRESERVED_SPECIMEN",16624992
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2016-10-07",0,"UNKNOWN",12551
"2016-10-07",5,"LITERATURE",971
"2019-10-09",5,"MACHINE_OBSERVATION",8
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2012-03-26",5,"PRESERVED_SPECIMEN",328487
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2015-07-03",5,"LITERATURE",952
"2012-01-18",1,"OBSERVATION",66567375
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2016-04-05",7,"FOSSIL_SPECIMEN",1819
"2017-04-12",0,"HUMAN_OBSERVATION",6484
"2008-06-27",5,"PRESERVED_SPECIMEN",179320
"2010-11-17",3,"UNKNOWN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",4754945
"2012-07-13",3,"UNKNOWN",5
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-12-22",0,"UNKNOWN",10384
"2019-04-06",7,"LIVING_SPECIMEN",2279
"2019-04-06",7,"OBSERVATION",114640
"2009-06-17",7,"HUMAN_OBSERVATION",139
"2016-04-05",1,"PRESERVED_SPECIMEN",27230437
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2015-01-19",0,"FOSSIL_SPECIMEN",47835
"2016-07-04",6,"HUMAN_OBSERVATION",472231
"2014-03-28",4,"HUMAN_OBSERVATION",757
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2020-01-01",5,"HUMAN_OBSERVATION",313789
"2019-01-01",0,"UNKNOWN",10833
"2012-10-31",5,"UNKNOWN",67125
"2014-09-08",6,"OBSERVATION",89037
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2018-04-09",6,"FOSSIL_SPECIMEN",414866
"2019-07-01",3,"HUMAN_OBSERVATION",2653
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",153
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",183947
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2018-04-09",0,"PRESERVED_SPECIMEN",174463
"2017-10-12",5,"FOSSIL_SPECIMEN",621
"2009-04-06",7,"PRESERVED_SPECIMEN",103656
"2015-04-09",7,"HUMAN_OBSERVATION",508
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2018-07-11",0,"MACHINE_OBSERVATION",6796
"2010-04-01",0,"UNKNOWN",8861
"2013-02-20",7,"HUMAN_OBSERVATION",205
"2019-10-09",4,"FOSSIL_SPECIMEN",295661
"2011-02-21",6,"PRESERVED_SPECIMEN",8642763
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",266136
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",8870713
"2013-09-10",3,"PRESERVED_SPECIMEN",51340
"2016-10-07",0,"FOSSIL_SPECIMEN",277174
"2008-04-01",0,"UNKNOWN",39812
"2008-04-01",5,"LITERATURE",196
"2017-07-24",7,"PRESERVED_SPECIMEN",116396
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",523217
"2016-10-07",6,"LITERATURE",65899
"2019-10-09",6,"MACHINE_OBSERVATION",36589
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2012-03-26",6,"PRESERVED_SPECIMEN",8670553
"2015-07-03",6,"LITERATURE",67061
"2016-01-04",3,"FOSSIL_SPECIMEN",1196
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",21842
"2011-06-10",5,"LIVING_SPECIMEN",5840
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",280368581
"2007-12-19",0,"FOSSIL_SPECIMEN",23065
"2008-06-27",6,"PRESERVED_SPECIMEN",4922738
"2010-11-17",4,"UNKNOWN",64704
"2012-07-13",4,"UNKNOWN",35254
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-12-22",1,"UNKNOWN",453326
"2019-01-01",0,"FOSSIL_SPECIMEN",550460
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2009-12-16",0,"UNKNOWN",7844
"2009-12-16",5,"LITERATURE",387
"2013-05-21",0,"FOSSIL_SPECIMEN",21977
"2015-01-19",1,"FOSSIL_SPECIMEN",1652063
"2016-07-04",7,"HUMAN_OBSERVATION",681
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2020-01-01",6,"HUMAN_OBSERVATION",4854195
"2015-04-09",1,"LITERATURE",155162
"2019-01-01",1,"UNKNOWN",384748
"2012-10-31",6,"UNKNOWN",3675671
"2014-09-08",7,"OBSERVATION",114640
"2020-10-01",3,"UNKNOWN",3
"2011-09-05",1,"HUMAN_OBSERVATION",95334
"2013-07-09",0,"UNKNOWN",4923
"2018-04-09",7,"FOSSIL_SPECIMEN",2919
"2019-07-01",4,"HUMAN_OBSERVATION",31371
"2010-04-01",0,"OBSERVATION",268
"2015-07-03",4,"HUMAN_OBSERVATION",1447
"2019-04-06",0,"UNKNOWN",11364
"2020-07-01",5,"PRESERVED_SPECIMEN",2257030
"2012-07-13",7,"HUMAN_OBSERVATION",193
"2018-04-09",1,"PRESERVED_SPECIMEN",28462509
"2008-10-10",3,"PRESERVED_SPECIMEN",51962
"2017-10-12",6,"FOSSIL_SPECIMEN",333201
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2010-04-01",1,"UNKNOWN",3149829
"2019-10-09",5,"FOSSIL_SPECIMEN",2343
"2011-02-21",7,"PRESERVED_SPECIMEN",108153
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2019-10-09",6,"MATERIAL_SAMPLE",1137
"2009-06-17",5,"OBSERVATION",221
"2016-12-27",1,"FOSSIL_SPECIMEN",3616727
"2017-10-12",0,"PRESERVED_SPECIMEN",172485
"2010-07-26",3,"UNKNOWN",17
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",68528
"2016-10-07",1,"FOSSIL_SPECIMEN",3879566
"2018-04-09",0,"MACHINE_OBSERVATION",6731
"2019-07-01",1,"LIVING_SPECIMEN",25
"2019-07-01",1,"OBSERVATION",8835263
"2008-04-01",1,"UNKNOWN",2714063
"2008-04-01",6,"LITERATURE",32760
"2015-07-03",1,"OBSERVATION",8873952
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2010-04-01",4,"HUMAN_OBSERVATION",498
"2012-03-26",7,"PRESERVED_SPECIMEN",108357
"2015-04-09",5,"LIVING_SPECIMEN",5846
"2016-07-04",1,"LITERATURE",163724
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2015-04-09",5,"OBSERVATION",241
"2009-12-16",0,"OBSERVATION",268
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",152426
"2018-09-28",4,"UNKNOWN",1106
"2009-09-25",1,"FOSSIL_SPECIMEN",614248
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2015-10-01",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",539531
"2008-06-27",7,"PRESERVED_SPECIMEN",102911
"2010-11-17",5,"UNKNOWN",66177
"2012-12-11",0,"LIVING_SPECIMEN",68
"2020-04-01",3,"FOSSIL_SPECIMEN",2117
"2012-07-13",5,"UNKNOWN",67125
"2012-10-31",6,"OBSERVATION",23
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2013-07-09",0,"OBSERVATION",382
"2019-01-01",1,"FOSSIL_SPECIMEN",5018364
"2016-04-05",3,"PRESERVED_SPECIMEN",53712
"2009-12-16",1,"UNKNOWN",3225509
"2009-12-16",6,"LITERATURE",41504
"2013-05-21",1,"FOSSIL_SPECIMEN",691853
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",499835
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2020-01-01",7,"HUMAN_OBSERVATION",8690
"2012-10-31",7,"UNKNOWN",6747
"2020-10-01",4,"UNKNOWN",1121
"2013-07-09",1,"UNKNOWN",895832
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",229315
"2010-04-01",1,"OBSERVATION",44215332
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2019-04-06",1,"UNKNOWN",385277
"2019-04-06",6,"LITERATURE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",22062892
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2008-10-10",4,"PRESERVED_SPECIMEN",38479
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2367
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2009-12-16",4,"HUMAN_OBSERVATION",498
"2012-03-26",0,"HUMAN_OBSERVATION",50
"2019-10-09",6,"FOSSIL_SPECIMEN",413319
"2012-01-18",7,"HUMAN_OBSERVATION",151
"2014-09-08",0,"UNKNOWN",649154
"2014-09-08",5,"LITERATURE",925
"2009-06-17",6,"OBSERVATION",42812
"2016-07-04",5,"LIVING_SPECIMEN",5846
"2017-10-12",1,"PRESERVED_SPECIMEN",26958971
"2010-07-26",4,"UNKNOWN",46110
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",247
"2013-07-09",4,"HUMAN_OBSERVATION",568
"2019-10-09",0,"PRESERVED_SPECIMEN",437377
"2011-06-10",1,"HUMAN_OBSERVATION",39601
"2013-09-10",5,"PRESERVED_SPECIMEN",402518
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2016-10-07",3,"UNKNOWN",1
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",68
"2015-04-09",6,"LIVING_SPECIMEN",10372
"2016-12-27",4,"MACHINE_OBSERVATION",8869
"2011-09-05",0,"UNKNOWN",6925
"2015-04-09",6,"OBSERVATION",46385
"2009-12-16",1,"OBSERVATION",44202830
"2013-02-20",6,"OBSERVATION",23
"2016-01-04",5,"FOSSIL_SPECIMEN",345
"2018-09-28",5,"UNKNOWN",5439
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2010-11-17",6,"UNKNOWN",3690491
"2020-04-01",4,"FOSSIL_SPECIMEN",296322
"2012-07-13",6,"UNKNOWN",3674930
"2012-10-31",7,"OBSERVATION",114640
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",97245957
"2016-04-05",4,"PRESERVED_SPECIMEN",88007
"2015-01-19",3,"FOSSIL_SPECIMEN",694
"2018-07-11",1,"FOSSIL_SPECIMEN",4948756
"2014-03-28",7,"HUMAN_OBSERVATION",330
"2020-01-01",8,"HUMAN_OBSERVATION",166
"2019-01-01",3,"UNKNOWN",1
"2020-10-01",5,"UNKNOWN",7187
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2012-01-18",1,"LITERATURE",153
"2019-07-01",6,"HUMAN_OBSERVATION",3580230
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2020-07-01",7,"PRESERVED_SPECIMEN",136904
"2014-09-08",0,"FOSSIL_SPECIMEN",25757
"2018-04-09",3,"PRESERVED_SPECIMEN",66712
"2008-10-10",5,"PRESERVED_SPECIMEN",179291
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",98167
"2019-10-09",7,"FOSSIL_SPECIMEN",2448
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",4649296
"2014-09-08",6,"LITERATURE",108178
"2009-06-17",7,"OBSERVATION",80861
"2016-07-04",6,"LIVING_SPECIMEN",10372
"2016-12-27",3,"FOSSIL_SPECIMEN",1417
"2008-12-17",0,"LIVING_SPECIMEN",68
"2010-07-26",5,"UNKNOWN",78216
"2016-07-04",6,"OBSERVATION",59606
"2008-12-17",0,"OBSERVATION",11650
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2019-10-09",1,"PRESERVED_SPECIMEN",31349290
"2020-01-01",5,"OBSERVATION",133
"2013-09-10",6,"PRESERVED_SPECIMEN",9477075
"2016-10-07",3,"FOSSIL_SPECIMEN",1372
"2019-07-01",3,"LIVING_SPECIMEN",286
"2011-09-05",0,"OBSERVATION",497
"2008-04-01",3,"UNKNOWN",27
"2016-10-07",4,"UNKNOWN",1112
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2012-07-13",6,"OBSERVATION",20
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2572901
"2014-03-28",1,"LITERATURE",153
"2015-04-09",7,"OBSERVATION",114640
"2012-01-18",5,"LIVING_SPECIMEN",5846
"2013-02-20",7,"OBSERVATION",114640
"2016-01-04",6,"FOSSIL_SPECIMEN",619247
"2018-09-28",6,"UNKNOWN",1086378
"2009-09-25",3,"FOSSIL_SPECIMEN",646
"2017-04-12",4,"HUMAN_OBSERVATION",7060
"2020-07-01",0,"HUMAN_OBSERVATION",40850
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2010-11-17",7,"UNKNOWN",7108
"2020-04-01",5,"FOSSIL_SPECIMEN",2342
"2012-07-13",7,"UNKNOWN",6747
"2017-12-22",4,"UNKNOWN",1106
"2020-04-01",6,"MATERIAL_SAMPLE",1137
"2016-01-04",0,"PRESERVED_SPECIMEN",785405
"2019-01-01",3,"FOSSIL_SPECIMEN",2725
"2016-04-05",5,"PRESERVED_SPECIMEN",674231
"2009-12-16",3,"UNKNOWN",12
"2013-05-21",3,"FOSSIL_SPECIMEN",666
"2015-01-19",4,"FOSSIL_SPECIMEN",54248
"2019-01-01",4,"UNKNOWN",1106
"2020-10-01",6,"UNKNOWN",924118
"2011-09-05",4,"HUMAN_OBSERVATION",2341
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",6054
"2015-07-03",7,"HUMAN_OBSERVATION",635
"2019-04-06",3,"UNKNOWN",3
"2020-07-01",8,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",1188464
"2017-04-12",1,"LIVING_SPECIMEN",25
"2018-04-09",4,"PRESERVED_SPECIMEN",123439
"2008-10-10",6,"PRESERVED_SPECIMEN",5134074
"2017-04-12",1,"OBSERVATION",8874187
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2018-07-11",4,"MACHINE_OBSERVATION",8869
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2010-04-01",4,"UNKNOWN",46110
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-12-27",4,"FOSSIL_SPECIMEN",166703
"2017-10-12",3,"PRESERVED_SPECIMEN",53751
"2010-07-26",6,"UNKNOWN",4018272
"2014-03-28",5,"LIVING_SPECIMEN",5846
"2016-07-04",7,"OBSERVATION",114640
"2008-12-17",1,"OBSERVATION",38326276
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2020-01-01",6,"OBSERVATION",118
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2013-09-10",7,"PRESERVED_SPECIMEN",113363
"2016-10-07",4,"FOSSIL_SPECIMEN",164877
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2019-07-01",4,"LIVING_SPECIMEN",560
"2011-09-05",1,"OBSERVATION",66567330
"2008-04-01",4,"UNKNOWN",6011
"2016-10-07",5,"UNKNOWN",16895
"2009-06-17",0,"UNKNOWN",5915
"2010-04-01",7,"HUMAN_OBSERVATION",139
"2012-07-13",7,"OBSERVATION",114640
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2016-01-04",7,"FOSSIL_SPECIMEN",1688
"2018-09-28",7,"UNKNOWN",523
"2009-09-25",4,"FOSSIL_SPECIMEN",46611
"2012-01-18",6,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2020-07-01",1,"HUMAN_OBSERVATION",497228711
"2007-12-19",4,"FOSSIL_SPECIMEN",42352
"2012-12-11",3,"LIVING_SPECIMEN",8
"2020-04-01",6,"FOSSIL_SPECIMEN",414541
"2017-12-22",5,"UNKNOWN",4784
"2016-01-04",1,"PRESERVED_SPECIMEN",26489869
"2019-01-01",4,"FOSSIL_SPECIMEN",327323
"2011-06-10",0,"OBSERVATION",497
"2016-04-05",6,"PRESERVED_SPECIMEN",14388685
"2009-12-16",4,"UNKNOWN",40068
"2013-05-21",4,"FOSSIL_SPECIMEN",48563
"2015-01-19",5,"FOSSIL_SPECIMEN",256
"2018-07-11",3,"FOSSIL_SPECIMEN",2703
"2020-04-01",0,"PRESERVED_SPECIMEN",914183
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2012-10-31",0,"FOSSIL_SPECIMEN",21970
"2015-04-09",0,"UNKNOWN",660746
"2015-04-09",5,"LITERATURE",538
"2019-01-01",5,"UNKNOWN",5439
"2013-02-20",0,"UNKNOWN",4549
"2020-10-01",7,"UNKNOWN",527
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",35077
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",6833
"2019-04-06",4,"UNKNOWN",1121
"2018-04-09",5,"PRESERVED_SPECIMEN",1268814
"2008-10-10",7,"PRESERVED_SPECIMEN",103345
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2009-12-16",7,"HUMAN_OBSERVATION",139
"2010-04-01",5,"UNKNOWN",78216
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2014-09-08",3,"UNKNOWN",49605
"2011-02-21",0,"LIVING_SPECIMEN",68
"2016-12-27",5,"FOSSIL_SPECIMEN",510
"2017-10-12",4,"PRESERVED_SPECIMEN",90777
"2010-07-26",7,"UNKNOWN",8471
"2014-03-28",6,"LIVING_SPECIMEN",10382
"2016-07-04",8,"OBSERVATION",15
"2013-07-09",7,"HUMAN_OBSERVATION",216
"2014-03-28",6,"OBSERVATION",24
"2019-10-09",3,"PRESERVED_SPECIMEN",72806
"2020-01-01",7,"OBSERVATION",114640
"2011-06-10",4,"HUMAN_OBSERVATION",498
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2016-10-07",5,"FOSSIL_SPECIMEN",498
"2018-04-09",4,"MACHINE_OBSERVATION",8869
"2019-07-01",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",21842
"2008-04-01",5,"UNKNOWN",39722
"2015-07-03",5,"OBSERVATION",239
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-10-07",6,"UNKNOWN",1244778
"2009-06-17",1,"UNKNOWN",2788389
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",10439
"2016-07-04",5,"LITERATURE",971
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2011-09-05",3,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-03-26",0,"OBSERVATION",497
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",238
"2012-01-18",7,"OBSERVATION",114640
"2017-04-12",6,"HUMAN_OBSERVATION",730526
"2020-07-01",2,"HUMAN_OBSERVATION",2
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2020-04-01",7,"FOSSIL_SPECIMEN",2459
"2008-06-27",0,"LIVING_SPECIMEN",68
"2017-12-22",6,"UNKNOWN",1133923
"2019-01-01",5,"FOSSIL_SPECIMEN",2560
"2011-06-10",1,"OBSERVATION",65748042
"2013-02-20",0,"FOSSIL_SPECIMEN",21977
"2016-04-05",7,"PRESERVED_SPECIMEN",114119
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2009-12-16",5,"UNKNOWN",67391
"2013-05-21",5,"FOSSIL_SPECIMEN",247
"2015-01-19",6,"FOSSIL_SPECIMEN",540378
"2018-07-11",4,"FOSSIL_SPECIMEN",323613
"2020-04-01",1,"PRESERVED_SPECIMEN",32939989
"2012-10-31",1,"FOSSIL_SPECIMEN",732829
"2015-04-09",1,"UNKNOWN",4541804
"2015-04-09",6,"LITERATURE",66653
"2019-01-01",6,"UNKNOWN",1086378
"2013-02-20",1,"UNKNOWN",1056821
"2018-09-28",0,"MACHINE_OBSERVATION",6796
