"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5734
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",180
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",190
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1402
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",172
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",382
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1844
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20917
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6408
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",331
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4931
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",585
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",539
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",632
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4930
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",487
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3821
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",630
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",375
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22860
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",145
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1374
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",45
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",539
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",571
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",585
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",246
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",231
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1998
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1402
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",237
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",317
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2880
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",405
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1561
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",457
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",585
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
