"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",69
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1308
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",8
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",49
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",713
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1658
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",15
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",181
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",128
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",9
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",242
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1396
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",117
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",107
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",20
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",35
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2101
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",51
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",182
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",548
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",57
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1436
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",820
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",617
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1614
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",442
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60275
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5537
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",88880
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",643
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",269
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6225
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",18
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27843
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4861
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1287
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",289
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",982
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",394
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",10
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",456
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",503
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",123
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2951
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",302
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3294
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",157
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2855
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",378
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",218
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",110
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54913
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1915
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3181
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",10
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",45
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",23
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",22
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",788
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",203
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1962
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9333
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",323
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1952
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",17
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1439
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",69
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",10
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",9
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",142
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1632
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6510
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2659
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1192
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",235
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",356
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1940
"2023-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1471
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2023-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2023-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",944
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",15
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4812
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2230
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",875
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",173
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",121
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1411
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",314
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1577
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",892
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",734
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1184
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1346
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",14431
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8432
"2023-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",604
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",797
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4056
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",31
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",47
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",966
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",207
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",122
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2927
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5597
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4997
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",935
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5046
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62620
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49013
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8868
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285099
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",109
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1300
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1358
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",429
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1205
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",992
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18009
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8583
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205698
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",419
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10979
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2670
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1716
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3385
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3391
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",369
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92045
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55168
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45712
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41474
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12059
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41709
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2594
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203002
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1663
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1792
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",750
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3360
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12955
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65231
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1469
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1594
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1411
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",243
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",158
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",72
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2632
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6330
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2729
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5374
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1243
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151990
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",182
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",540
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60034
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1155
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",698
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",469
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",92
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1492
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3207
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",55
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1655
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14041
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1054
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3139
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8073
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6708
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1287
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",80
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8520
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1155
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",201
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",823
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",517
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",114
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",133
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",693
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",25
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1018
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1453
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",944
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",93
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",845
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3325
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18655
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",319
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15305
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",456
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1973
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9641371
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6743
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5366
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4255
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215165
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8073
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",24
