"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13047
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294266
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13951
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13047
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
