"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",578
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",409
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1057
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3435
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2059
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2695
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2059
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",514
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",327
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",623
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",623
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2068
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",623
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",607
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",566
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",562
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",275
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",606
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4379
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
