"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98268
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",2276
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",691
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",570
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11399
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",3518
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",21
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",426
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",50
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",477
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54399
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14330
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",510
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",426
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",299
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",25045
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",297
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",124769
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",948
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",19
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43000
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600564
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28797
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4245
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4397
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2753
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3566
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14730
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102270
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34248
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33852
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",249
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109749
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",900
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",448
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",179
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",113337
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",55784
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",18725
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1144
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1663
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55635
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",16
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",144707
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3556
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34248
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1013
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",30487
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7205
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33959
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",686
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6208
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2983
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8521
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14061
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",843
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",426
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7378
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",4799
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197153
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",59682
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1013
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",52498
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",8862
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",73949
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1114
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159761
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63553
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1871
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60248
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",714
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14330
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",355
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252783
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",50903
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1116
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600580
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",28797
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11399
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",26079
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",509
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9695
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1010
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",179
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",918
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",30487
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59668
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559792
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",30487
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",633
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10695
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3194
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",1116
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",19958
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",55784
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",933
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92012
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",426
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",509
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667299
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102273
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11457
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3720
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562523
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4716
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",686
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34248
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12745
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5574
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",25045
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8521
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30198
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",426
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",441415
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56621
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",948
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6026
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",406
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159761
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2046
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1116
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",583
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",715
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9354
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3532
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",426
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",426
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1114
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4294
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",299
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
