"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",83
"2014-03-28",6,"OBSERVATION",464
"2011-06-10",4,"HUMAN_OBSERVATION",18467
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",135
"2008-04-01",5,"UNKNOWN",1048
"2015-07-03",5,"OBSERVATION",213
"2016-10-07",6,"UNKNOWN",416135
"2009-06-17",1,"UNKNOWN",68028
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",10526
"2011-09-05",3,"UNKNOWN",1233
"2012-03-26",0,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",7287
"2012-01-18",7,"LIVING_SPECIMEN",51
"2012-03-26",0,"OBSERVATION",51
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",177
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",8309
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",16
"2017-12-22",6,"UNKNOWN",515112
"2013-07-09",4,"OBSERVATION",6797
"2011-06-10",1,"OBSERVATION",41552
"2013-02-20",0,"FOSSIL_SPECIMEN",891
"2016-04-05",7,"PRESERVED_SPECIMEN",7301
"2009-12-16",5,"UNKNOWN",1125
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1128
"2012-10-31",1,"FOSSIL_SPECIMEN",3290
"2015-04-09",1,"UNKNOWN",166557
"2013-02-20",1,"UNKNOWN",80063
"2011-09-05",6,"HUMAN_OBSERVATION",1128
"2013-07-09",5,"UNKNOWN",982
"2015-01-19",0,"PRESERVED_SPECIMEN",10239
"2010-04-01",5,"OBSERVATION",213
"2012-12-11",1,"LITERATURE",154
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2017-04-12",3,"LIVING_SPECIMEN",2013
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",60591
"2012-03-26",4,"HUMAN_OBSERVATION",17148
"2014-09-08",4,"UNKNOWN",358
"2016-12-27",6,"FOSSIL_SPECIMEN",1795
"2017-10-12",5,"PRESERVED_SPECIMEN",133184
"2008-12-17",3,"LIVING_SPECIMEN",300
"2014-03-28",7,"LIVING_SPECIMEN",51
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",87
"2011-06-10",5,"HUMAN_OBSERVATION",1
