"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1678
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",252
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",371
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11010
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89002
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",790
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",908
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",562
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",6820
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",217
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1507
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",632
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509713
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",270
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",729
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1910
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419212
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2019
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",363
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1341
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3229
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2326
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1826
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1070
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1339
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2091
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",344
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3233
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",162
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56868
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1234
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419585
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4853
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3559
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4857
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",881
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8030
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1834
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",159
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",926
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8062
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",157
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2073
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",486
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5339
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298756
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",584
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1430
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1324
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13601
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",689
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216463
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8436
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6802
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10155
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3422
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",294
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1535
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1345
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3930
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9467
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1302
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2346
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5546
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1654
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1783
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",712
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",850
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3654
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",167
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41037
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1998
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1929
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",80
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",738
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",275
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1440
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4758
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",645
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9147
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1997
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1758
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5821
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33738
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",131
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14229
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12652
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3794
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",31290
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1689
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71622
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372783
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",592
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1235
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70009
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",349
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5803
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",612
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2929
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4371
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",820
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6380
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114863
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4404
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6023
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",628
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",716
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48664
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",109
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3508
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30205
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4789
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57179
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1509585
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9838
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2134
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1146
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",380
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507464
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3374
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2913
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15283
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3996
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3089
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14215
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14397
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",941
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4550
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",316
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",730
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1045
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13757
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114338
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2218
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",600
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100760
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305321
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",574
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",178
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9109
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7306
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",226
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66643
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",947
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",556
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3280
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128980
