"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1257
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",523
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5257
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4869
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3615
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2525
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",895
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1393
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3596
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4320
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16791
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",523
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1439
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",527
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",66
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3796
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68169
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",526
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6668
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1977
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2200
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3754
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",41
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14332
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",523
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",926
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4870
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1388
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1966
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
