"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"OCCURRENCE",20
"2020-10-01",0,"HUMAN_OBSERVATION",17
"2020-10-01",0,"LIVING_SPECIMEN",12
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",6831
"2020-10-01",1,"MATERIAL_SAMPLE",3615
"2020-10-01",1,"FOSSIL_SPECIMEN",234
"2020-10-01",1,"PRESERVED_SPECIMEN",99039
"2020-10-01",1,"OCCURRENCE",165
"2020-10-01",1,"HUMAN_OBSERVATION",176920
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",34
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",89
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",303
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",44
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",2143
"2020-10-01",5,"OCCURRENCE",1361
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",89
"2020-10-01",5,"OBSERVATION",358
"2020-10-01",6,"MACHINE_OBSERVATION",87
"2020-10-01",6,"MATERIAL_SAMPLE",315
"2020-10-01",6,"FOSSIL_SPECIMEN",120
"2020-10-01",6,"PRESERVED_SPECIMEN",47018
"2020-10-01",6,"OCCURRENCE",12731
"2020-10-01",6,"HUMAN_OBSERVATION",5552
"2020-10-01",6,"LIVING_SPECIMEN",3820
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"OCCURRENCE",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",19
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",54
"2021-01-01",0,"FOSSIL_SPECIMEN",23
"2021-01-01",0,"PRESERVED_SPECIMEN",312
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"LIVING_SPECIMEN",12
"2021-01-01",0,"OCCURRENCE",20
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",3776
"2021-01-01",1,"FOSSIL_SPECIMEN",234
"2021-01-01",1,"PRESERVED_SPECIMEN",99220
"2021-01-01",1,"MACHINE_OBSERVATION",6831
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",165
"2021-01-01",1,"HUMAN_OBSERVATION",178177
"2021-01-01",3,"MATERIAL_SAMPLE",34
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",89
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",303
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",44
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",5,"PRESERVED_SPECIMEN",2162
"2021-01-01",5,"LIVING_SPECIMEN",92
"2021-01-01",5,"OCCURRENCE",1361
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",358
"2021-01-01",6,"MATERIAL_SAMPLE",315
"2021-01-01",6,"FOSSIL_SPECIMEN",120
"2021-01-01",6,"PRESERVED_SPECIMEN",47286
"2021-01-01",6,"MACHINE_OBSERVATION",87
"2021-01-01",6,"LIVING_SPECIMEN",3820
"2021-01-01",6,"OCCURRENCE",12731
"2021-01-01",6,"HUMAN_OBSERVATION",5619
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",7,"MATERIAL_SAMPLE",9
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"OCCURRENCE",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",19
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"LIVING_SPECIMEN",12
"2021-04-01",0,"OCCURRENCE",20
"2021-04-01",0,"HUMAN_OBSERVATION",17
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",54
"2021-04-01",0,"FOSSIL_SPECIMEN",35
"2021-04-01",0,"PRESERVED_SPECIMEN",637
"2021-04-01",1,"MACHINE_OBSERVATION",6831
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",165
"2021-04-01",1,"HUMAN_OBSERVATION",179783
"2021-04-01",1,"MATERIAL_SAMPLE",3948
"2021-04-01",1,"FOSSIL_SPECIMEN",359
"2021-04-01",1,"PRESERVED_SPECIMEN",101652
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",89
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",34
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",18
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2164
"2021-04-01",5,"LIVING_SPECIMEN",92
"2021-04-01",5,"OCCURRENCE",1361
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",358
"2021-04-01",5,"MATERIAL_SAMPLE",277
"2021-04-01",6,"PRESERVED_SPECIMEN",47859
"2021-04-01",6,"MACHINE_OBSERVATION",81
"2021-04-01",6,"LIVING_SPECIMEN",3820
"2021-04-01",6,"OCCURRENCE",12731
"2021-04-01",6,"HUMAN_OBSERVATION",5682
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",397
"2021-04-01",6,"FOSSIL_SPECIMEN",120
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"OCCURRENCE",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",9
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",19
"2021-07-01",0,"LIVING_SPECIMEN",12
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",54
"2021-07-01",0,"FOSSIL_SPECIMEN",54
"2021-07-01",0,"PRESERVED_SPECIMEN",637
"2021-07-01",0,"OCCURRENCE",20
"2021-07-01",0,"HUMAN_OBSERVATION",17
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",6831
"2021-07-01",1,"MATERIAL_SAMPLE",3949
"2021-07-01",1,"FOSSIL_SPECIMEN",359
"2021-07-01",1,"PRESERVED_SPECIMEN",101783
"2021-07-01",1,"OCCURRENCE",165
"2021-07-01",1,"HUMAN_OBSERVATION",293416
"2021-07-01",3,"LIVING_SPECIMEN",89
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",34
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",18
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",5,"OCCURRENCE",1361
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",92
"2021-07-01",5,"OBSERVATION",358
"2021-07-01",5,"MATERIAL_SAMPLE",277
"2021-07-01",5,"PRESERVED_SPECIMEN",2164
"2021-07-01",6,"OCCURRENCE",12731
"2021-07-01",6,"HUMAN_OBSERVATION",5707
"2021-07-01",6,"LIVING_SPECIMEN",3821
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",81
"2021-07-01",6,"MATERIAL_SAMPLE",397
"2021-07-01",6,"FOSSIL_SPECIMEN",120
"2021-07-01",6,"PRESERVED_SPECIMEN",47989
"2021-07-01",7,"OCCURRENCE",3
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",7,"PRESERVED_SPECIMEN",54
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",19
"2021-10-01",0,"MATERIAL_SAMPLE",8
"2021-10-01",0,"FOSSIL_SPECIMEN",157
"2021-10-01",0,"PRESERVED_SPECIMEN",635
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OCCURRENCE",20
"2021-10-01",0,"HUMAN_OBSERVATION",17
"2021-10-01",0,"LIVING_SPECIMEN",12
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",4551
"2021-10-01",1,"FOSSIL_SPECIMEN",360
"2021-10-01",1,"PRESERVED_SPECIMEN",102917
"2021-10-01",1,"MACHINE_OBSERVATION",6831
"2021-10-01",1,"OCCURRENCE",176
"2021-10-01",1,"HUMAN_OBSERVATION",297251
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",534
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",89
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",13
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"OCCURRENCE",9
"2021-10-01",4,"HUMAN_OBSERVATION",18
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",387
"2021-10-01",5,"PRESERVED_SPECIMEN",2270
"2021-10-01",5,"OCCURRENCE",1361
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",92
"2021-10-01",5,"OBSERVATION",358
"2021-10-01",6,"MATERIAL_SAMPLE",408
"2021-10-01",6,"FOSSIL_SPECIMEN",120
"2021-10-01",6,"PRESERVED_SPECIMEN",48407
"2021-10-01",6,"MACHINE_OBSERVATION",81
"2021-10-01",6,"OCCURRENCE",12731
"2021-10-01",6,"HUMAN_OBSERVATION",5767
"2021-10-01",6,"LIVING_SPECIMEN",3831
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",7,"MATERIAL_SAMPLE",56
"2021-10-01",7,"PRESERVED_SPECIMEN",276
"2021-10-01",7,"OCCURRENCE",3
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",2080
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",633
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",0,"LIVING_SPECIMEN",12
"2022-01-01",0,"OCCURRENCE",20
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",8
"2022-01-01",0,"FOSSIL_SPECIMEN",156
"2022-01-01",1,"PRESERVED_SPECIMEN",103065
"2022-01-01",1,"MACHINE_OBSERVATION",6831
"2022-01-01",1,"OCCURRENCE",176
"2022-01-01",1,"HUMAN_OBSERVATION",298492
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",4584
"2022-01-01",1,"FOSSIL_SPECIMEN",364
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",89
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",536
"2022-01-01",4,"PRESERVED_SPECIMEN",303
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",9
"2022-01-01",4,"HUMAN_OBSERVATION",18
"2022-01-01",4,"MATERIAL_SAMPLE",13
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",2320
"2022-01-01",5,"LIVING_SPECIMEN",93
"2022-01-01",5,"OCCURRENCE",1361
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",358
"2022-01-01",5,"MATERIAL_SAMPLE",413
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",48411
"2022-01-01",6,"MACHINE_OBSERVATION",81
"2022-01-01",6,"LIVING_SPECIMEN",3831
"2022-01-01",6,"OCCURRENCE",12731
"2022-01-01",6,"HUMAN_OBSERVATION",5797
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",409
"2022-01-01",7,"MATERIAL_SAMPLE",56
"2022-01-01",7,"PRESERVED_SPECIMEN",276
"2022-01-01",7,"OCCURRENCE",3
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",2080
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",12
"2022-04-01",0,"OCCURRENCE",20
"2022-04-01",0,"HUMAN_OBSERVATION",21
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",8
"2022-04-01",0,"FOSSIL_SPECIMEN",156
"2022-04-01",0,"PRESERVED_SPECIMEN",947
"2022-04-01",0,"MACHINE_OBSERVATION",5
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",176
"2022-04-01",1,"HUMAN_OBSERVATION",393314
"2022-04-01",1,"MATERIAL_SAMPLE",4700
"2022-04-01",1,"FOSSIL_SPECIMEN",364
"2022-04-01",1,"PRESERVED_SPECIMEN",107987
"2022-04-01",1,"MACHINE_OBSERVATION",6831
"2022-04-01",3,"LIVING_SPECIMEN",89
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",536
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",9
"2022-04-01",4,"HUMAN_OBSERVATION",18
"2022-04-01",4,"MATERIAL_SAMPLE",13
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",304
"2022-04-01",5,"LIVING_SPECIMEN",93
"2022-04-01",5,"OCCURRENCE",1361
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",358
"2022-04-01",5,"MATERIAL_SAMPLE",413
"2022-04-01",5,"PRESERVED_SPECIMEN",2321
"2022-04-01",6,"LIVING_SPECIMEN",3831
"2022-04-01",6,"OCCURRENCE",12731
"2022-04-01",6,"HUMAN_OBSERVATION",6024
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",478
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",47956
"2022-04-01",6,"MACHINE_OBSERVATION",81
"2022-04-01",7,"OCCURRENCE",3
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",56
"2022-04-01",7,"PRESERVED_SPECIMEN",276
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",2080
"2022-07-01",0,"MATERIAL_SAMPLE",8
"2022-07-01",0,"FOSSIL_SPECIMEN",156
"2022-07-01",0,"PRESERVED_SPECIMEN",946
"2022-07-01",0,"MACHINE_OBSERVATION",5
"2022-07-01",0,"OCCURRENCE",20
"2022-07-01",0,"HUMAN_OBSERVATION",21
"2022-07-01",0,"LIVING_SPECIMEN",12
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",5024
"2022-07-01",1,"FOSSIL_SPECIMEN",364
"2022-07-01",1,"PRESERVED_SPECIMEN",107903
"2022-07-01",1,"MACHINE_OBSERVATION",10288
"2022-07-01",1,"OCCURRENCE",176
"2022-07-01",1,"HUMAN_OBSERVATION",395019
"2022-07-01",1,"MATERIAL_CITATION",737
"2022-07-01",3,"MATERIAL_SAMPLE",567
"2022-07-01",3,"PRESERVED_SPECIMEN",5
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",89
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",13
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",304
"2022-07-01",4,"OCCURRENCE",9
"2022-07-01",4,"HUMAN_OBSERVATION",18
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",416
"2022-07-01",5,"PRESERVED_SPECIMEN",2323
"2022-07-01",5,"OCCURRENCE",1361
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",93
"2022-07-01",5,"OBSERVATION",358
"2022-07-01",6,"LIVING_SPECIMEN",3824
"2022-07-01",6,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",478
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",6,"PRESERVED_SPECIMEN",48071
"2022-07-01",6,"MACHINE_OBSERVATION",81
"2022-07-01",6,"OCCURRENCE",12731
"2022-07-01",6,"HUMAN_OBSERVATION",6044
"2022-07-01",7,"MATERIAL_SAMPLE",59
"2022-07-01",7,"PRESERVED_SPECIMEN",276
"2022-07-01",7,"OCCURRENCE",3
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",2201
"2022-10-01",0,"PRESERVED_SPECIMEN",948
"2022-10-01",0,"MACHINE_OBSERVATION",5
"2022-10-01",0,"OCCURRENCE",20
"2022-10-01",0,"HUMAN_OBSERVATION",21
"2022-10-01",0,"LIVING_SPECIMEN",12
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",8
"2022-10-01",0,"FOSSIL_SPECIMEN",156
"2022-10-01",1,"PRESERVED_SPECIMEN",108007
"2022-10-01",1,"MACHINE_OBSERVATION",10288
"2022-10-01",1,"OCCURRENCE",133
"2022-10-01",1,"HUMAN_OBSERVATION",396904
"2022-10-01",1,"MATERIAL_CITATION",779
"2022-10-01",1,"MATERIAL_SAMPLE",5024
"2022-10-01",1,"FOSSIL_SPECIMEN",509
"2022-10-01",3,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",3,"LIVING_SPECIMEN",89
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",567
"2022-10-01",4,"PRESERVED_SPECIMEN",304
"2022-10-01",4,"OCCURRENCE",9
"2022-10-01",4,"HUMAN_OBSERVATION",18
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",13
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2326
"2022-10-01",5,"OCCURRENCE",1361
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",5,"LIVING_SPECIMEN",93
"2022-10-01",5,"OBSERVATION",358
"2022-10-01",5,"MATERIAL_SAMPLE",416
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",48156
"2022-10-01",6,"MACHINE_OBSERVATION",81
"2022-10-01",6,"OCCURRENCE",12731
"2022-10-01",6,"HUMAN_OBSERVATION",6157
"2022-10-01",6,"LIVING_SPECIMEN",3831
"2022-10-01",6,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",478
"2022-10-01",7,"MATERIAL_SAMPLE",59
"2022-10-01",7,"PRESERVED_SPECIMEN",276
"2022-10-01",7,"OCCURRENCE",3
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",2201
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"OCCURRENCE",20
"2023-01-01",0,"HUMAN_OBSERVATION",21
"2023-01-01",0,"LIVING_SPECIMEN",12
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",156
"2023-01-01",0,"PRESERVED_SPECIMEN",981
"2023-01-01",0,"MACHINE_OBSERVATION",5
"2023-01-01",0,"MATERIAL_SAMPLE",8
"2023-01-01",1,"OCCURRENCE",133
"2023-01-01",1,"HUMAN_OBSERVATION",400608
"2023-01-01",1,"LIVING_SPECIMEN",303
"2023-01-01",1,"MATERIAL_CITATION",803
"2023-01-01",1,"FOSSIL_SPECIMEN",509
"2023-01-01",1,"PRESERVED_SPECIMEN",108247
"2023-01-01",1,"MACHINE_OBSERVATION",10288
"2023-01-01",1,"MATERIAL_SAMPLE",5029
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",89
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",5
"2023-01-01",3,"MATERIAL_SAMPLE",567
"2023-01-01",4,"OCCURRENCE",9
"2023-01-01",4,"HUMAN_OBSERVATION",18
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",304
"2023-01-01",4,"MATERIAL_SAMPLE",13
"2023-01-01",5,"MATERIAL_SAMPLE",460
"2023-01-01",5,"OCCURRENCE",1375
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"LIVING_SPECIMEN",94
"2023-01-01",5,"OBSERVATION",358
"2023-01-01",5,"PRESERVED_SPECIMEN",2332
"2023-01-01",6,"MACHINE_OBSERVATION",82
"2023-01-01",6,"MATERIAL_SAMPLE",478
"2023-01-01",6,"OCCURRENCE",12731
"2023-01-01",6,"HUMAN_OBSERVATION",6478
"2023-01-01",6,"LIVING_SPECIMEN",3831
"2023-01-01",6,"OBSERVATION",7
"2023-01-01",6,"MATERIAL_CITATION",8
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",48249
"2023-01-01",7,"PRESERVED_SPECIMEN",276
"2023-01-01",7,"MATERIAL_SAMPLE",64
"2023-01-01",7,"OCCURRENCE",3
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",2250
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"HUMAN_OBSERVATION",21
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",8
"2023-04-01",0,"FOSSIL_SPECIMEN",156
"2023-04-01",0,"PRESERVED_SPECIMEN",1359
"2023-04-01",0,"MACHINE_OBSERVATION",5
"2023-04-01",0,"LIVING_SPECIMEN",12
"2023-04-01",0,"OCCURRENCE",20
"2023-04-01",1,"OCCURRENCE",121
"2023-04-01",1,"HUMAN_OBSERVATION",404574
"2023-04-01",1,"MATERIAL_SAMPLE",5322
"2023-04-01",1,"FOSSIL_SPECIMEN",512
"2023-04-01",1,"PRESERVED_SPECIMEN",109686
"2023-04-01",1,"MACHINE_OBSERVATION",10288
"2023-04-01",1,"MATERIAL_CITATION",837
"2023-04-01",3,"OCCURRENCE",4
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",565
"2023-04-01",3,"PRESERVED_SPECIMEN",5
"2023-04-01",3,"LIVING_SPECIMEN",89
"2023-04-01",4,"MATERIAL_CITATION",2
"2023-04-01",4,"OCCURRENCE",9
"2023-04-01",4,"HUMAN_OBSERVATION",18
"2023-04-01",4,"MATERIAL_SAMPLE",13
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",13
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"LIVING_SPECIMEN",94
"2023-04-01",5,"OCCURRENCE",1375
"2023-04-01",5,"HUMAN_OBSERVATION",5
"2023-04-01",5,"OBSERVATION",358
"2023-04-01",5,"MATERIAL_SAMPLE",462
"2023-04-01",5,"PRESERVED_SPECIMEN",2568
"2023-04-01",6,"LIVING_SPECIMEN",3831
"2023-04-01",6,"MATERIAL_CITATION",10
"2023-04-01",6,"OCCURRENCE",12731
"2023-04-01",6,"HUMAN_OBSERVATION",6608
"2023-04-01",6,"OBSERVATION",7
"2023-04-01",6,"MATERIAL_SAMPLE",478
"2023-04-01",6,"FOSSIL_SPECIMEN",16
"2023-04-01",6,"PRESERVED_SPECIMEN",46631
"2023-04-01",6,"MACHINE_OBSERVATION",81
"2023-04-01",7,"OCCURRENCE",2
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",64
"2023-04-01",7,"PRESERVED_SPECIMEN",276
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",2250
"2023-07-01",0,"MATERIAL_SAMPLE",8
"2023-07-01",0,"FOSSIL_SPECIMEN",159
"2023-07-01",0,"PRESERVED_SPECIMEN",1224
"2023-07-01",0,"MACHINE_OBSERVATION",5
"2023-07-01",0,"HUMAN_OBSERVATION",20
"2023-07-01",0,"LIVING_SPECIMEN",12
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",224
"2023-07-01",1,"MATERIAL_SAMPLE",5322
"2023-07-01",1,"FOSSIL_SPECIMEN",512
"2023-07-01",1,"PRESERVED_SPECIMEN",108298
"2023-07-01",1,"MACHINE_OBSERVATION",10288
"2023-07-01",1,"HUMAN_OBSERVATION",405544
"2023-07-01",1,"MATERIAL_CITATION",842
"2023-07-01",1,"OCCURRENCE",3536
"2023-07-01",3,"MATERIAL_SAMPLE",567
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"LIVING_SPECIMEN",89
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",4
"2023-07-01",4,"MATERIAL_SAMPLE",13
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",13
"2023-07-01",4,"HUMAN_OBSERVATION",18
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_CITATION",2
"2023-07-01",4,"OCCURRENCE",9
