"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6768
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",177
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",195
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",183
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",175
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",47
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",142
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",185
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",489
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1225
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",324
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",160
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",581
"2021-01-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",65
"2021-01-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",407
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",572
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1881
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1099
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",507
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1561
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",243
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",338
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",4449
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2765
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5883
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3085
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2497
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21871
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6323
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1550
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2061
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8101
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",496
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10970
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8472
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2290
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1238
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1566
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2997
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22970
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4696
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3599
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1734
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3115
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27070
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1056
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9085
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2024
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173721
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2422
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6768
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",183
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",206
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",164
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",105
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",142
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",185
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",190
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",185
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",239
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1233
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",685
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",590
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",322
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",65
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",572
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",338
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4449
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1099
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1561
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",407
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1881
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",507
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",243
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2765
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",217
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6312
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1556
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1143
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
