"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769697
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3009
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",662
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",453
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",62367
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1161
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",933
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",99
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4626
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",719
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1600
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2065218
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1161
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1282
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2052
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2341
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",98
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",731
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7354
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",829
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1884
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4232
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",588
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",623
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3258
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",99
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",364
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2629
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",445
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5021
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1270
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29125
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",760
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2030
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11242
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",375
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",377
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6311
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3181
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11800
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3562
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",401
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4452
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",327
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2458
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",187
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29046
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",666
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1042
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11471
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",79
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17786
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",24157
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",890
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",227
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14451
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2072596
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12898
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16991
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",548
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3385
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1160
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11035
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21661
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2017-10-12","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16128
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233439
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12271
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62617
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",88
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3804770
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",4613865
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347367
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",431
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",390
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17773
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",270
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",948
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2430
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4420
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",481
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7404
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272113
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",312
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4126
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2686
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2359
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2505
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48695
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4315
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1362
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",405
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",76
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",467
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11377
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65471
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1160
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",504
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3084
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176514
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",220
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85277
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4993
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3233
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",210
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2038
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",213
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347367
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1289
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1785
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273982
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",213
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99400
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2572
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8521
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",231
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50619
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1160
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3096
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5691
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",761
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",261
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",69
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",484
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",146630
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",952
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1289
