"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",58
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",207
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",161
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2999
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2848
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",315
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1375
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5753
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",416
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",179
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",542
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",768
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",592
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2479
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2318
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1074
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3695
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5984
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7095
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1523
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23718
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",77
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192577
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",437
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",41
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",41
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",64
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",315
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",57
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5750
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",161
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2998
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2844
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1375
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",416
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",542
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",592
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",179
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",768
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",203
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",78
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2298
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1111
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2485
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",233
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3699
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7113
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1750
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6466
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",179
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23934
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195208
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",77
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",41
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",41
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",64
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",768
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",214
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",315
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",50
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",161
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2998
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2854
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1375
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5742
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",542
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",416
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",592
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",177
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",180
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2481
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",233
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3780
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2305
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
