"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215669
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8815
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1066
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2314
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",653
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677941
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86513
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1398
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",148957
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1131
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",695
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1676
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",63196
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8298
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3981
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376045
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3771
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3039
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23836
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37798
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7390
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99034
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1131
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",78079
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51959
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",626
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1955
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1102
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192092
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",240972
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1514
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",842
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677481
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",941
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192531
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370164
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11907
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",247
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",378
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217624
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",900
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2827
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8380
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",246
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",670
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1017
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8851
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1127
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171688
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",172
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3168
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1607
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1105
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9083
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",671
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86170
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",348658
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",63447
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1479
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",331
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216216
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",783
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",63196
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",346365
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",374552
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1605
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2169
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26842
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2183
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",216438
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",31627
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4297
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1306
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",120667
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
