"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4709
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272697
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4709
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272697
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272697
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4709
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272697
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4709
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5578
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326130
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5578
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326130
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326130
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5578
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362902
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10222
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",585
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1460
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
