"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",3996
"2017-12-22",6,"PRESERVED_SPECIMEN",4524346
"2017-12-22",6,"HUMAN_OBSERVATION",14071
"2017-12-22",6,"LIVING_SPECIMEN",2783
"2017-12-22",6,"OBSERVATION",6418
"2017-12-22",6,"UNKNOWN",513824
"2017-12-22",7,"UNKNOWN",9142
"2017-12-22",7,"PRESERVED_SPECIMEN",8107
"2017-12-22",7,"HUMAN_OBSERVATION",10868
"2017-12-22",7,"LIVING_SPECIMEN",1314
"2017-12-22",7,"OBSERVATION",44
"2017-12-22",8,"UNKNOWN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",420
"2018-04-09",0,"LIVING_SPECIMEN",96
"2018-04-09",0,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",2396
"2018-04-09",0,"FOSSIL_SPECIMEN",1885
"2018-04-09",0,"PRESERVED_SPECIMEN",19530
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2018-04-09",1,"HUMAN_OBSERVATION",1927495
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",1738
"2018-04-09",1,"LITERATURE",8508
"2018-04-09",1,"UNKNOWN",221229
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",11679
"2018-04-09",1,"PRESERVED_SPECIMEN",1686237
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2018-04-09",2,"UNKNOWN",103
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",2634
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",3781
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2676
"2018-04-09",4,"HUMAN_OBSERVATION",19611
"2018-04-09",4,"LIVING_SPECIMEN",21
"2018-04-09",4,"OBSERVATION",6284
"2018-04-09",4,"UNKNOWN",443
"2018-04-09",4,"FOSSIL_SPECIMEN",239
"2018-04-09",4,"PRESERVED_SPECIMEN",29287
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2018-04-09",5,"LIVING_SPECIMEN",1577
"2018-04-09",5,"OBSERVATION",248
"2018-04-09",5,"UNKNOWN",2831
"2018-04-09",5,"FOSSIL_SPECIMEN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",120417
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2018-04-09",6,"HUMAN_OBSERVATION",17369
"2018-04-09",6,"LIVING_SPECIMEN",2753
"2018-04-09",6,"OBSERVATION",6423
"2018-04-09",6,"UNKNOWN",395443
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",4607
"2018-04-09",6,"PRESERVED_SPECIMEN",4721711
"2018-04-09",7,"PRESERVED_SPECIMEN",8124
"2018-04-09",7,"HUMAN_OBSERVATION",10868
"2018-04-09",7,"LIVING_SPECIMEN",1390
"2018-04-09",7,"OBSERVATION",44
"2018-04-09",7,"UNKNOWN",9142
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",16065
"2018-07-11",0,"HUMAN_OBSERVATION",330
"2018-07-11",0,"LIVING_SPECIMEN",108
"2018-07-11",0,"OBSERVATION",13
"2018-07-11",0,"UNKNOWN",2403
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2018-07-11",0,"FOSSIL_SPECIMEN",1891
"2018-07-11",1,"PRESERVED_SPECIMEN",1699596
"2018-07-11",1,"HUMAN_OBSERVATION",1938342
"2018-07-11",1,"LIVING_SPECIMEN",386
"2018-07-11",1,"OBSERVATION",465
"2018-07-11",1,"LITERATURE",8508
"2018-07-11",1,"UNKNOWN",221231
"2018-07-11",1,"MACHINE_OBSERVATION",12463
"2018-07-11",1,"MATERIAL_SAMPLE",559
"2018-07-11",1,"FOSSIL_SPECIMEN",12011
"2018-07-11",2,"UNKNOWN",103
"2018-07-11",3,"PRESERVED_SPECIMEN",2674
"2018-07-11",3,"HUMAN_OBSERVATION",61
"2018-07-11",3,"LIVING_SPECIMEN",2634
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",3781
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",29323
"2018-07-11",4,"HUMAN_OBSERVATION",23048
"2018-07-11",4,"LIVING_SPECIMEN",21
"2018-07-11",4,"OBSERVATION",6047
"2018-07-11",4,"UNKNOWN",443
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2018-07-11",4,"FOSSIL_SPECIMEN",960
"2018-07-11",5,"FOSSIL_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",124292
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2018-07-11",5,"LIVING_SPECIMEN",1567
"2018-07-11",5,"OBSERVATION",248
"2018-07-11",5,"UNKNOWN",2832
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2018-07-11",6,"FOSSIL_SPECIMEN",6640
"2018-07-11",6,"PRESERVED_SPECIMEN",4739639
"2018-07-11",6,"HUMAN_OBSERVATION",17745
"2018-07-11",6,"LIVING_SPECIMEN",2756
"2018-07-11",6,"OBSERVATION",6423
"2018-07-11",6,"UNKNOWN",395519
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",8220
"2018-07-11",7,"HUMAN_OBSERVATION",10872
"2018-07-11",7,"LIVING_SPECIMEN",1412
"2018-07-11",7,"OBSERVATION",44
"2018-07-11",7,"UNKNOWN",9142
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2018-09-28",0,"FOSSIL_SPECIMEN",1891
"2018-09-28",0,"PRESERVED_SPECIMEN",17132
"2018-09-28",0,"HUMAN_OBSERVATION",334
"2018-09-28",0,"LIVING_SPECIMEN",103
"2018-09-28",0,"OBSERVATION",13
"2018-09-28",0,"UNKNOWN",2397
"2018-09-28",0,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MACHINE_OBSERVATION",12463
"2018-09-28",1,"MATERIAL_SAMPLE",784
"2018-09-28",1,"FOSSIL_SPECIMEN",12011
"2018-09-28",1,"PRESERVED_SPECIMEN",1902616
"2018-09-28",1,"HUMAN_OBSERVATION",1941594
"2018-09-28",1,"LIVING_SPECIMEN",386
"2018-09-28",1,"OBSERVATION",433
"2018-09-28",1,"LITERATURE",8508
"2018-09-28",1,"UNKNOWN",195081
"2018-09-28",2,"UNKNOWN",103
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2672
"2018-09-28",3,"HUMAN_OBSERVATION",61
"2018-09-28",3,"LIVING_SPECIMEN",2636
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",3781
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2018-09-28",4,"FOSSIL_SPECIMEN",960
"2018-09-28",4,"PRESERVED_SPECIMEN",29584
"2018-09-28",4,"HUMAN_OBSERVATION",23048
"2018-09-28",4,"LIVING_SPECIMEN",21
"2018-09-28",4,"OBSERVATION",6047
"2018-09-28",4,"UNKNOWN",443
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",76
"2018-09-28",5,"PRESERVED_SPECIMEN",124844
"2018-09-28",5,"HUMAN_OBSERVATION",76
"2018-09-28",5,"LIVING_SPECIMEN",1567
"2018-09-28",5,"OBSERVATION",248
"2018-09-28",5,"UNKNOWN",2832
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2018-09-28",6,"FOSSIL_SPECIMEN",6642
"2018-09-28",6,"PRESERVED_SPECIMEN",4791443
"2018-09-28",6,"HUMAN_OBSERVATION",17958
"2018-09-28",6,"LIVING_SPECIMEN",2756
"2018-09-28",6,"OBSERVATION",6423
"2018-09-28",6,"UNKNOWN",395372
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",8296
"2018-09-28",7,"HUMAN_OBSERVATION",10872
"2018-09-28",7,"LIVING_SPECIMEN",1400
"2018-09-28",7,"OBSERVATION",44
"2018-09-28",7,"UNKNOWN",9142
"2018-09-28",8,"LIVING_SPECIMEN",1
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",16886
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2019-01-01",0,"LIVING_SPECIMEN",103
"2019-01-01",0,"HUMAN_OBSERVATION",283
"2019-01-01",0,"OBSERVATION",13
"2019-01-01",0,"MATERIAL_SAMPLE",68591
"2019-01-01",0,"UNKNOWN",1784
"2019-01-01",0,"FOSSIL_SPECIMEN",1891
"2019-01-01",1,"PRESERVED_SPECIMEN",2132077
"2019-01-01",1,"MACHINE_OBSERVATION",12463
"2019-01-01",1,"LIVING_SPECIMEN",386
"2019-01-01",1,"LITERATURE",8508
"2019-01-01",1,"HUMAN_OBSERVATION",1962371
"2019-01-01",1,"OBSERVATION",433
"2019-01-01",1,"MATERIAL_SAMPLE",12546
"2019-01-01",1,"UNKNOWN",103369
"2019-01-01",1,"FOSSIL_SPECIMEN",12047
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"UNKNOWN",103
"2019-01-01",3,"PRESERVED_SPECIMEN",2443
"2019-01-01",3,"LIVING_SPECIMEN",2681
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",3148
"2019-01-01",3,"UNKNOWN",1590
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",23371
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2019-01-01",4,"LIVING_SPECIMEN",24
"2019-01-01",4,"HUMAN_OBSERVATION",17691
"2019-01-01",4,"OBSERVATION",12
"2019-01-01",4,"MATERIAL_SAMPLE",755
"2019-01-01",4,"UNKNOWN",443
"2019-01-01",4,"FOSSIL_SPECIMEN",960
"2019-01-01",5,"PRESERVED_SPECIMEN",129989
"2019-01-01",5,"LIVING_SPECIMEN",1670
"2019-01-01",5,"HUMAN_OBSERVATION",113
"2019-01-01",5,"OBSERVATION",206
"2019-01-01",5,"MATERIAL_SAMPLE",1652
"2019-01-01",5,"UNKNOWN",2494
"2019-01-01",5,"FOSSIL_SPECIMEN",76
"2019-01-01",6,"FOSSIL_SPECIMEN",6642
"2019-01-01",6,"PRESERVED_SPECIMEN",4989271
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2019-01-01",6,"LIVING_SPECIMEN",2774
"2019-01-01",6,"HUMAN_OBSERVATION",18195
"2019-01-01",6,"OBSERVATION",6378
"2019-01-01",6,"MATERIAL_SAMPLE",20777
"2019-01-01",6,"UNKNOWN",282934
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2019-01-01",7,"UNKNOWN",76
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",2793
"2019-01-01",7,"LIVING_SPECIMEN",1401
"2019-01-01",7,"HUMAN_OBSERVATION",10872
"2019-01-01",7,"OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",798
"2019-01-01",8,"UNKNOWN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",72132
"2019-04-06",0,"FOSSIL_SPECIMEN",1887
"2019-04-06",0,"PRESERVED_SPECIMEN",16805
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2019-04-06",0,"HUMAN_OBSERVATION",284
"2019-04-06",0,"LIVING_SPECIMEN",105
"2019-04-06",0,"OBSERVATION",13
"2019-04-06",0,"UNKNOWN",1784
"2019-04-06",1,"MATERIAL_SAMPLE",17383
"2019-04-06",1,"FOSSIL_SPECIMEN",11968
"2019-04-06",1,"PRESERVED_SPECIMEN",2185528
"2019-04-06",1,"MACHINE_OBSERVATION",12475
"2019-04-06",1,"HUMAN_OBSERVATION",4090470
"2019-04-06",1,"LIVING_SPECIMEN",386
"2019-04-06",1,"OBSERVATION",433
"2019-04-06",1,"LITERATURE",8508
"2019-04-06",1,"UNKNOWN",103368
"2019-04-06",2,"MATERIAL_SAMPLE",299
"2019-04-06",2,"UNKNOWN",103
"2019-04-06",3,"MATERIAL_SAMPLE",15714
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",2435
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",2705
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1590
"2019-04-06",4,"MATERIAL_SAMPLE",14693
"2019-04-06",4,"FOSSIL_SPECIMEN",2466
"2019-04-06",4,"PRESERVED_SPECIMEN",23708
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2019-04-06",4,"HUMAN_OBSERVATION",15613
"2019-04-06",4,"LIVING_SPECIMEN",24
"2019-04-06",4,"OBSERVATION",12
"2019-04-06",4,"UNKNOWN",443
"2019-04-06",5,"MATERIAL_SAMPLE",5115
"2019-04-06",5,"FOSSIL_SPECIMEN",76
"2019-04-06",5,"PRESERVED_SPECIMEN",135906
"2019-04-06",5,"HUMAN_OBSERVATION",169
"2019-04-06",5,"LIVING_SPECIMEN",1668
"2019-04-06",5,"OBSERVATION",206
"2019-04-06",5,"UNKNOWN",2492
"2019-04-06",6,"UNKNOWN",282284
"2019-04-06",6,"MATERIAL_SAMPLE",25213
"2019-04-06",6,"FOSSIL_SPECIMEN",6760
"2019-04-06",6,"PRESERVED_SPECIMEN",5153703
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2019-04-06",6,"HUMAN_OBSERVATION",18769
"2019-04-06",6,"LIVING_SPECIMEN",2801
"2019-04-06",6,"OBSERVATION",6378
"2019-04-06",7,"UNKNOWN",76
"2019-04-06",7,"MATERIAL_SAMPLE",1709
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",2801
"2019-04-06",7,"HUMAN_OBSERVATION",10902
"2019-04-06",7,"LIVING_SPECIMEN",1401
"2019-04-06",7,"OBSERVATION",44
"2019-04-06",8,"UNKNOWN",2
"2019-04-06",8,"MATERIAL_SAMPLE",821
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",1783
"2019-07-01",0,"MACHINE_OBSERVATION",102
"2019-07-01",0,"MATERIAL_SAMPLE",72130
"2019-07-01",0,"FOSSIL_SPECIMEN",1892
"2019-07-01",0,"PRESERVED_SPECIMEN",20311
"2019-07-01",0,"HUMAN_OBSERVATION",285
"2019-07-01",0,"LIVING_SPECIMEN",105
"2019-07-01",0,"OBSERVATION",13
"2019-07-01",1,"UNKNOWN",132666
"2019-07-01",1,"MACHINE_OBSERVATION",12479
"2019-07-01",1,"MATERIAL_SAMPLE",17731
"2019-07-01",1,"FOSSIL_SPECIMEN",11994
"2019-07-01",1,"PRESERVED_SPECIMEN",2188667
"2019-07-01",1,"HUMAN_OBSERVATION",4111123
"2019-07-01",1,"LIVING_SPECIMEN",386
"2019-07-01",1,"OBSERVATION",433
"2019-07-01",1,"LITERATURE",8508
"2019-07-01",2,"UNKNOWN",103
"2019-07-01",2,"MATERIAL_SAMPLE",299
"2019-07-01",3,"UNKNOWN",1590
"2019-07-01",3,"MATERIAL_SAMPLE",15739
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2442
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",2774
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",446
"2019-07-01",4,"MACHINE_OBSERVATION",18
"2019-07-01",4,"MATERIAL_SAMPLE",14694
"2019-07-01",4,"FOSSIL_SPECIMEN",2773
"2019-07-01",4,"PRESERVED_SPECIMEN",23994
"2019-07-01",4,"HUMAN_OBSERVATION",15306
"2019-07-01",4,"LIVING_SPECIMEN",23
"2019-07-01",4,"OBSERVATION",12
"2019-07-01",5,"UNKNOWN",3001
"2019-07-01",5,"MATERIAL_SAMPLE",5136
"2019-07-01",5,"FOSSIL_SPECIMEN",76
"2019-07-01",5,"PRESERVED_SPECIMEN",133722
"2019-07-01",5,"HUMAN_OBSERVATION",232
"2019-07-01",5,"LIVING_SPECIMEN",1678
"2019-07-01",5,"OBSERVATION",206
"2019-07-01",6,"LIVING_SPECIMEN",2804
"2019-07-01",6,"OBSERVATION",6378
"2019-07-01",6,"UNKNOWN",286777
"2019-07-01",6,"MACHINE_OBSERVATION",866
"2019-07-01",6,"MATERIAL_SAMPLE",25353
"2019-07-01",6,"FOSSIL_SPECIMEN",6760
"2019-07-01",6,"PRESERVED_SPECIMEN",5149013
"2019-07-01",6,"HUMAN_OBSERVATION",23117
"2019-07-01",7,"LIVING_SPECIMEN",1401
"2019-07-01",7,"OBSERVATION",44
"2019-07-01",7,"UNKNOWN",76
"2019-07-01",7,"MATERIAL_SAMPLE",1714
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",2945
"2019-07-01",7,"HUMAN_OBSERVATION",10897
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",872
"2019-10-09",0,"HUMAN_OBSERVATION",489
"2019-10-09",0,"LIVING_SPECIMEN",178
"2019-10-09",0,"OBSERVATION",13
"2019-10-09",0,"UNKNOWN",1585
"2019-10-09",0,"MACHINE_OBSERVATION",102
"2019-10-09",0,"MATERIAL_SAMPLE",72147
"2019-10-09",0,"FOSSIL_SPECIMEN",1785
"2019-10-09",0,"PRESERVED_SPECIMEN",26955
"2019-10-09",1,"HUMAN_OBSERVATION",4124747
"2019-10-09",1,"LIVING_SPECIMEN",386
"2019-10-09",1,"OBSERVATION",433
"2019-10-09",1,"LITERATURE",8508
"2019-10-09",1,"UNKNOWN",130253
"2019-10-09",1,"MACHINE_OBSERVATION",12489
"2019-10-09",1,"MATERIAL_SAMPLE",31340
"2019-10-09",1,"FOSSIL_SPECIMEN",9311
"2019-10-09",1,"PRESERVED_SPECIMEN",2346172
"2019-10-09",2,"UNKNOWN",103
"2019-10-09",2,"MATERIAL_SAMPLE",299
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",3,"LIVING_SPECIMEN",2871
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",1590
"2019-10-09",3,"MATERIAL_SAMPLE",22080
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",3395
"2019-10-09",4,"HUMAN_OBSERVATION",15643
"2019-10-09",4,"LIVING_SPECIMEN",23
"2019-10-09",4,"OBSERVATION",12
"2019-10-09",4,"UNKNOWN",444
"2019-10-09",4,"MACHINE_OBSERVATION",18
"2019-10-09",4,"MATERIAL_SAMPLE",73337
"2019-10-09",4,"FOSSIL_SPECIMEN",3019
"2019-10-09",4,"PRESERVED_SPECIMEN",31341
"2019-10-09",5,"PRESERVED_SPECIMEN",230587
"2019-10-09",5,"HUMAN_OBSERVATION",325
"2019-10-09",5,"LIVING_SPECIMEN",1747
"2019-10-09",5,"OBSERVATION",206
"2019-10-09",5,"UNKNOWN",1761
"2019-10-09",5,"MATERIAL_SAMPLE",5134
"2019-10-09",5,"FOSSIL_SPECIMEN",67
"2019-10-09",6,"PRESERVED_SPECIMEN",6861790
"2019-10-09",6,"HUMAN_OBSERVATION",28151
"2019-10-09",6,"LIVING_SPECIMEN",2804
"2019-10-09",6,"OBSERVATION",6378
"2019-10-09",6,"UNKNOWN",143437
"2019-10-09",6,"MACHINE_OBSERVATION",870
"2019-10-09",6,"MATERIAL_SAMPLE",29190
"2019-10-09",6,"FOSSIL_SPECIMEN",6246
"2019-10-09",7,"PRESERVED_SPECIMEN",3907
"2019-10-09",7,"HUMAN_OBSERVATION",10901
"2019-10-09",7,"LIVING_SPECIMEN",1410
"2019-10-09",7,"OBSERVATION",44
"2019-10-09",7,"UNKNOWN",69
"2019-10-09",7,"MATERIAL_SAMPLE",2565
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"UNKNOWN",2
"2019-10-09",8,"MATERIAL_SAMPLE",869
"2020-01-01",0,"MATERIAL_SAMPLE",74564
"2020-01-01",0,"UNKNOWN",1586
"2020-01-01",0,"FOSSIL_SPECIMEN",1619
"2020-01-01",0,"PRESERVED_SPECIMEN",26029
"2020-01-01",0,"MACHINE_OBSERVATION",102
"2020-01-01",0,"LIVING_SPECIMEN",176
"2020-01-01",0,"HUMAN_OBSERVATION",379
"2020-01-01",0,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",94105
"2020-01-01",1,"UNKNOWN",88614
"2020-01-01",1,"FOSSIL_SPECIMEN",9797
"2020-01-01",1,"PRESERVED_SPECIMEN",2276957
"2020-01-01",1,"MACHINE_OBSERVATION",12572
"2020-01-01",1,"LIVING_SPECIMEN",386
"2020-01-01",1,"LITERATURE",8508
"2020-01-01",1,"HUMAN_OBSERVATION",4132253
"2020-01-01",1,"OBSERVATION",109
"2020-01-01",2,"MATERIAL_SAMPLE",1301
"2020-01-01",2,"UNKNOWN",103
"2020-01-01",3,"MATERIAL_SAMPLE",79868
"2020-01-01",3,"UNKNOWN",1590
"2020-01-01",3,"FOSSIL_SPECIMEN",40
"2020-01-01",3,"PRESERVED_SPECIMEN",3516
"2020-01-01",3,"LIVING_SPECIMEN",3167
"2020-01-01",3,"HUMAN_OBSERVATION",40
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",73342
"2020-01-01",4,"UNKNOWN",441
"2020-01-01",4,"FOSSIL_SPECIMEN",17602
"2020-01-01",4,"PRESERVED_SPECIMEN",30820
"2020-01-01",4,"MACHINE_OBSERVATION",18
"2020-01-01",4,"LIVING_SPECIMEN",23
"2020-01-01",4,"HUMAN_OBSERVATION",527
"2020-01-01",4,"OBSERVATION",12
"2020-01-01",5,"MATERIAL_SAMPLE",5669
"2020-01-01",5,"UNKNOWN",1252
"2020-01-01",5,"FOSSIL_SPECIMEN",67
"2020-01-01",5,"PRESERVED_SPECIMEN",226544
"2020-01-01",5,"LIVING_SPECIMEN",1748
"2020-01-01",5,"HUMAN_OBSERVATION",377
"2020-01-01",5,"OBSERVATION",206
"2020-01-01",6,"MATERIAL_SAMPLE",33691
"2020-01-01",6,"UNKNOWN",139046
"2020-01-01",6,"FOSSIL_SPECIMEN",6062
"2020-01-01",6,"PRESERVED_SPECIMEN",6909157
"2020-01-01",6,"MACHINE_OBSERVATION",870
"2020-01-01",6,"LIVING_SPECIMEN",2805
"2020-01-01",6,"HUMAN_OBSERVATION",28632
"2020-01-01",6,"OBSERVATION",6378
"2020-01-01",7,"MATERIAL_SAMPLE",2586
"2020-01-01",7,"UNKNOWN",69
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",3522
"2020-01-01",7,"LIVING_SPECIMEN",1414
"2020-01-01",7,"HUMAN_OBSERVATION",10878
"2020-01-01",7,"OBSERVATION",44
"2020-01-01",8,"MATERIAL_SAMPLE",869
"2020-01-01",8,"UNKNOWN",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",394
"2020-04-01",0,"LIVING_SPECIMEN",315
"2020-04-01",0,"OBSERVATION",13
"2020-04-01",0,"UNKNOWN",1586
"2020-04-01",0,"MATERIAL_SAMPLE",74263
"2020-04-01",0,"FOSSIL_SPECIMEN",1626
"2020-04-01",0,"PRESERVED_SPECIMEN",27655
"2020-04-01",0,"MACHINE_OBSERVATION",102
"2020-04-01",1,"MACHINE_OBSERVATION",12572
"2020-04-01",1,"HUMAN_OBSERVATION",4146161
"2020-04-01",1,"LIVING_SPECIMEN",386
"2020-04-01",1,"OBSERVATION",109
"2020-04-01",1,"LITERATURE",8508
"2020-04-01",1,"UNKNOWN",88614
"2020-04-01",1,"MATERIAL_SAMPLE",89221
"2020-04-01",1,"FOSSIL_SPECIMEN",11175
"2020-04-01",1,"PRESERVED_SPECIMEN",2341024
"2020-04-01",2,"UNKNOWN",103
"2020-04-01",2,"MATERIAL_SAMPLE",1301
"2020-04-01",3,"PRESERVED_SPECIMEN",3533
"2020-04-01",3,"HUMAN_OBSERVATION",40
"2020-04-01",3,"LIVING_SPECIMEN",3087
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",1590
"2020-04-01",3,"MATERIAL_SAMPLE",79868
"2020-04-01",3,"FOSSIL_SPECIMEN",94
"2020-04-01",4,"PRESERVED_SPECIMEN",30958
"2020-04-01",4,"MACHINE_OBSERVATION",18
"2020-04-01",4,"HUMAN_OBSERVATION",527
"2020-04-01",4,"LIVING_SPECIMEN",23
"2020-04-01",4,"OBSERVATION",12
"2020-04-01",4,"UNKNOWN",441
"2020-04-01",4,"MATERIAL_SAMPLE",73342
"2020-04-01",4,"FOSSIL_SPECIMEN",17763
"2020-04-01",5,"PRESERVED_SPECIMEN",231747
"2020-04-01",5,"HUMAN_OBSERVATION",473
"2020-04-01",5,"LIVING_SPECIMEN",1752
"2020-04-01",5,"OBSERVATION",206
"2020-04-01",5,"UNKNOWN",1252
"2020-04-01",5,"MATERIAL_SAMPLE",5758
"2020-04-01",5,"FOSSIL_SPECIMEN",116
"2020-04-01",6,"PRESERVED_SPECIMEN",6962832
"2020-04-01",6,"MACHINE_OBSERVATION",870
"2020-04-01",6,"HUMAN_OBSERVATION",30292
"2020-04-01",6,"LIVING_SPECIMEN",2806
"2020-04-01",6,"OBSERVATION",6378
"2020-04-01",6,"UNKNOWN",139046
"2020-04-01",6,"MATERIAL_SAMPLE",32032
"2020-04-01",6,"FOSSIL_SPECIMEN",6350
"2020-04-01",7,"PRESERVED_SPECIMEN",3585
"2020-04-01",7,"HUMAN_OBSERVATION",10884
"2020-04-01",7,"LIVING_SPECIMEN",1447
"2020-04-01",7,"OBSERVATION",44
"2020-04-01",7,"UNKNOWN",69
"2020-04-01",7,"MATERIAL_SAMPLE",2586
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"UNKNOWN",2
"2020-04-01",8,"MATERIAL_SAMPLE",869
"2020-07-01",0,"LIVING_SPECIMEN",176
"2020-07-01",0,"OBSERVATION",13
"2020-07-01",0,"UNKNOWN",1585
"2020-07-01",0,"MACHINE_OBSERVATION",102
"2020-07-01",0,"MATERIAL_SAMPLE",74236
"2020-07-01",0,"FOSSIL_SPECIMEN",1626
"2020-07-01",0,"PRESERVED_SPECIMEN",27899
"2020-07-01",0,"HUMAN_OBSERVATION",394
"2020-07-01",1,"LIVING_SPECIMEN",386
"2020-07-01",1,"OBSERVATION",109
"2020-07-01",1,"LITERATURE",8508
