"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",6,"FOSSIL_SPECIMEN",4
"2023-04-01",6,"PRESERVED_SPECIMEN",28232
"2023-04-01",6,"LIVING_SPECIMEN",4994
"2023-04-01",6,"MATERIAL_CITATION",94
"2023-04-01",6,"OCCURRENCE",39380
"2023-04-01",6,"HUMAN_OBSERVATION",32751
"2023-04-01",7,"MATERIAL_SAMPLE",16
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",12
