"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",7,"UNKNOWN",198
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",0,"HUMAN_OBSERVATION",878
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",79
"2019-01-01",0,"UNKNOWN",4339
"2019-01-01",0,"FOSSIL_SPECIMEN",547
"2019-01-01",0,"PRESERVED_SPECIMEN",2039
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2019-01-01",1,"LIVING_SPECIMEN",3078
"2019-01-01",1,"LITERATURE",143
"2019-01-01",1,"HUMAN_OBSERVATION",584202
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2019-01-01",1,"UNKNOWN",2813
"2019-01-01",1,"FOSSIL_SPECIMEN",12007
"2019-01-01",1,"PRESERVED_SPECIMEN",387070
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"UNKNOWN",36
"2019-01-01",3,"LIVING_SPECIMEN",70
"2019-01-01",3,"HUMAN_OBSERVATION",816
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",146
"2019-01-01",3,"UNKNOWN",9230
"2019-01-01",3,"PRESERVED_SPECIMEN",191
"2019-01-01",4,"LIVING_SPECIMEN",168
"2019-01-01",4,"HUMAN_OBSERVATION",29288
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"UNKNOWN",4723
"2019-01-01",4,"FOSSIL_SPECIMEN",1814
"2019-01-01",4,"PRESERVED_SPECIMEN",877
"2019-01-01",5,"LIVING_SPECIMEN",385
"2019-01-01",5,"HUMAN_OBSERVATION",38
"2019-01-01",5,"OBSERVATION",210
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",850
"2019-01-01",5,"PRESERVED_SPECIMEN",15533
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2019-01-01",6,"HUMAN_OBSERVATION",5368
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",14983
"2019-01-01",6,"FOSSIL_SPECIMEN",481
"2019-01-01",6,"PRESERVED_SPECIMEN",394215
"2019-01-01",7,"LIVING_SPECIMEN",20
"2019-01-01",7,"HUMAN_OBSERVATION",899
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",198
"2019-01-01",7,"FOSSIL_SPECIMEN",15
"2019-01-01",7,"PRESERVED_SPECIMEN",585
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-04-06",0,"PRESERVED_SPECIMEN",2096
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2019-04-06",0,"HUMAN_OBSERVATION",878
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",4339
"2019-04-06",0,"MATERIAL_SAMPLE",79
"2019-04-06",0,"FOSSIL_SPECIMEN",500
"2019-04-06",1,"PRESERVED_SPECIMEN",389940
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2019-04-06",1,"HUMAN_OBSERVATION",881794
"2019-04-06",1,"LIVING_SPECIMEN",3078
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"LITERATURE",143
"2019-04-06",1,"UNKNOWN",2812
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2019-04-06",1,"FOSSIL_SPECIMEN",12343
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",36
"2019-04-06",3,"PRESERVED_SPECIMEN",196
"2019-04-06",3,"HUMAN_OBSERVATION",816
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",9230
"2019-04-06",3,"MATERIAL_SAMPLE",146
"2019-04-06",4,"FOSSIL_SPECIMEN",665
"2019-04-06",4,"PRESERVED_SPECIMEN",2216
"2019-04-06",4,"HUMAN_OBSERVATION",27788
"2019-04-06",4,"LIVING_SPECIMEN",168
"2019-04-06",4,"UNKNOWN",4723
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",16888
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",384
"2019-04-06",5,"OBSERVATION",210
"2019-04-06",5,"UNKNOWN",789
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",480
"2019-04-06",6,"PRESERVED_SPECIMEN",397898
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2019-04-06",6,"HUMAN_OBSERVATION",5381
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",14721
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",586
"2019-04-06",7,"HUMAN_OBSERVATION",899
"2019-04-06",7,"LIVING_SPECIMEN",20
"2019-04-06",7,"UNKNOWN",198
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",79
"2019-07-01",0,"FOSSIL_SPECIMEN",2308
"2019-07-01",0,"PRESERVED_SPECIMEN",2186
"2019-07-01",0,"HUMAN_OBSERVATION",878
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",4339
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2019-07-01",1,"FOSSIL_SPECIMEN",12667
"2019-07-01",1,"PRESERVED_SPECIMEN",390916
"2019-07-01",1,"HUMAN_OBSERVATION",882322
"2019-07-01",1,"LIVING_SPECIMEN",3078
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",143
"2019-07-01",1,"UNKNOWN",4425
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"UNKNOWN",36
"2019-07-01",3,"MATERIAL_SAMPLE",147
"2019-07-01",3,"PRESERVED_SPECIMEN",196
"2019-07-01",3,"HUMAN_OBSERVATION",816
"2019-07-01",3,"LIVING_SPECIMEN",70
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",9230
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",669
"2019-07-01",4,"PRESERVED_SPECIMEN",2188
"2019-07-01",4,"HUMAN_OBSERVATION",27788
"2019-07-01",4,"LIVING_SPECIMEN",168
"2019-07-01",4,"UNKNOWN",4723
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",17669
"2019-07-01",5,"HUMAN_OBSERVATION",38
"2019-07-01",5,"LIVING_SPECIMEN",384
"2019-07-01",5,"OBSERVATION",210
"2019-07-01",5,"UNKNOWN",894
"2019-07-01",6,"UNKNOWN",15014
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2019-07-01",6,"FOSSIL_SPECIMEN",480
"2019-07-01",6,"PRESERVED_SPECIMEN",412086
"2019-07-01",6,"HUMAN_OBSERVATION",5391
"2019-07-01",6,"LIVING_SPECIMEN",1823
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"UNKNOWN",198
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2019-07-01",7,"PRESERVED_SPECIMEN",584
"2019-07-01",7,"HUMAN_OBSERVATION",899
"2019-07-01",7,"LIVING_SPECIMEN",20
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"UNKNOWN",4337
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2019-10-09",0,"MATERIAL_SAMPLE",79
"2019-10-09",0,"FOSSIL_SPECIMEN",2288
"2019-10-09",0,"PRESERVED_SPECIMEN",1830
"2019-10-09",0,"HUMAN_OBSERVATION",878
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"LIVING_SPECIMEN",3078
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"LITERATURE",143
"2019-10-09",1,"UNKNOWN",4374
"2019-10-09",1,"MACHINE_OBSERVATION",10675
"2019-10-09",1,"MATERIAL_SAMPLE",351
"2019-10-09",1,"FOSSIL_SPECIMEN",10033
"2019-10-09",1,"PRESERVED_SPECIMEN",395566
"2019-10-09",1,"HUMAN_OBSERVATION",883608
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"UNKNOWN",36
"2019-10-09",3,"LIVING_SPECIMEN",70
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"UNKNOWN",9230
"2019-10-09",3,"MATERIAL_SAMPLE",147
"2019-10-09",3,"PRESERVED_SPECIMEN",201
"2019-10-09",3,"HUMAN_OBSERVATION",816
"2019-10-09",4,"LIVING_SPECIMEN",168
"2019-10-09",4,"UNKNOWN",4723
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",664
"2019-10-09",4,"PRESERVED_SPECIMEN",2221
"2019-10-09",4,"HUMAN_OBSERVATION",27788
"2019-10-09",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"LIVING_SPECIMEN",384
"2019-10-09",5,"OBSERVATION",210
"2019-10-09",5,"UNKNOWN",893
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",18028
"2019-10-09",6,"HUMAN_OBSERVATION",5487
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",13447
"2019-10-09",6,"MACHINE_OBSERVATION",68
"2019-10-09",6,"MATERIAL_SAMPLE",30
"2019-10-09",6,"FOSSIL_SPECIMEN",357
"2019-10-09",6,"PRESERVED_SPECIMEN",423546
"2019-10-09",7,"HUMAN_OBSERVATION",899
"2019-10-09",7,"LIVING_SPECIMEN",20
"2019-10-09",7,"UNKNOWN",140
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",570
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MACHINE_OBSERVATION",97
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"HUMAN_OBSERVATION",900
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",180
"2020-01-01",0,"UNKNOWN",4337
"2020-01-01",0,"FOSSIL_SPECIMEN",2284
"2020-01-01",0,"PRESERVED_SPECIMEN",1711
"2020-01-01",1,"PRESERVED_SPECIMEN",394052
"2020-01-01",1,"MACHINE_OBSERVATION",10675
"2020-01-01",1,"LIVING_SPECIMEN",3078
"2020-01-01",1,"LITERATURE",143
"2020-01-01",1,"HUMAN_OBSERVATION",884617
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3465
"2020-01-01",1,"UNKNOWN",1484
"2020-01-01",1,"FOSSIL_SPECIMEN",9997
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",33
"2020-01-01",2,"UNKNOWN",36
"2020-01-01",3,"PRESERVED_SPECIMEN",201
"2020-01-01",3,"LIVING_SPECIMEN",70
"2020-01-01",3,"HUMAN_OBSERVATION",816
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",392
"2020-01-01",3,"UNKNOWN",9230
"2020-01-01",4,"PRESERVED_SPECIMEN",2160
"2020-01-01",4,"LIVING_SPECIMEN",168
"2020-01-01",4,"HUMAN_OBSERVATION",17146
"2020-01-01",4,"MATERIAL_SAMPLE",790
"2020-01-01",4,"UNKNOWN",4723
"2020-01-01",4,"FOSSIL_SPECIMEN",11305
"2020-01-01",5,"PRESERVED_SPECIMEN",17839
"2020-01-01",5,"LIVING_SPECIMEN",384
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",210
"2020-01-01",5,"MATERIAL_SAMPLE",177
"2020-01-01",5,"UNKNOWN",788
"2020-01-01",6,"PRESERVED_SPECIMEN",426152
"2020-01-01",6,"MACHINE_OBSERVATION",68
"2020-01-01",6,"LIVING_SPECIMEN",1821
"2020-01-01",6,"HUMAN_OBSERVATION",5629
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",367
"2020-01-01",6,"UNKNOWN",13183
"2020-01-01",6,"FOSSIL_SPECIMEN",359
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-01-01",7,"LIVING_SPECIMEN",20
"2020-01-01",7,"HUMAN_OBSERVATION",889
"2020-01-01",7,"MATERIAL_SAMPLE",113
"2020-01-01",7,"UNKNOWN",140
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",4337
"2020-04-01",0,"MATERIAL_SAMPLE",168
"2020-04-01",0,"FOSSIL_SPECIMEN",2285
"2020-04-01",0,"PRESERVED_SPECIMEN",1793
"2020-04-01",0,"MACHINE_OBSERVATION",97
"2020-04-01",0,"HUMAN_OBSERVATION",900
"2020-04-01",1,"LIVING_SPECIMEN",3078
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",143
"2020-04-01",1,"UNKNOWN",1484
"2020-04-01",1,"MATERIAL_SAMPLE",3249
"2020-04-01",1,"FOSSIL_SPECIMEN",10288
"2020-04-01",1,"PRESERVED_SPECIMEN",401273
"2020-04-01",1,"MACHINE_OBSERVATION",10675
"2020-04-01",1,"HUMAN_OBSERVATION",884855
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"UNKNOWN",36
"2020-04-01",2,"MATERIAL_SAMPLE",33
"2020-04-01",3,"HUMAN_OBSERVATION",816
"2020-04-01",3,"LIVING_SPECIMEN",70
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"UNKNOWN",9230
"2020-04-01",3,"MATERIAL_SAMPLE",392
"2020-04-01",3,"PRESERVED_SPECIMEN",201
"2020-04-01",4,"HUMAN_OBSERVATION",17146
"2020-04-01",4,"LIVING_SPECIMEN",168
"2020-04-01",4,"UNKNOWN",4723
"2020-04-01",4,"MATERIAL_SAMPLE",790
"2020-04-01",4,"FOSSIL_SPECIMEN",11478
"2020-04-01",4,"PRESERVED_SPECIMEN",2164
"2020-04-01",5,"HUMAN_OBSERVATION",44
"2020-04-01",5,"LIVING_SPECIMEN",384
"2020-04-01",5,"OBSERVATION",210
"2020-04-01",5,"UNKNOWN",788
"2020-04-01",5,"MATERIAL_SAMPLE",192
"2020-04-01",5,"PRESERVED_SPECIMEN",17894
"2020-04-01",6,"HUMAN_OBSERVATION",5651
"2020-04-01",6,"LIVING_SPECIMEN",1821
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"UNKNOWN",13183
"2020-04-01",6,"MATERIAL_SAMPLE",358
"2020-04-01",6,"FOSSIL_SPECIMEN",359
"2020-04-01",6,"PRESERVED_SPECIMEN",430669
"2020-04-01",6,"MACHINE_OBSERVATION",68
"2020-04-01",7,"HUMAN_OBSERVATION",889
"2020-04-01",7,"LIVING_SPECIMEN",20
"2020-04-01",7,"UNKNOWN",140
"2020-04-01",7,"MATERIAL_SAMPLE",113
"2020-04-01",7,"FOSSIL_SPECIMEN",25
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"UNKNOWN",4337
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",168
"2020-07-01",0,"FOSSIL_SPECIMEN",2286
"2020-07-01",0,"PRESERVED_SPECIMEN",1834
"2020-07-01",0,"HUMAN_OBSERVATION",900
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"UNKNOWN",1449
"2020-07-01",1,"MACHINE_OBSERVATION",10675
"2020-07-01",1,"MATERIAL_SAMPLE",3683
"2020-07-01",1,"FOSSIL_SPECIMEN",11905
"2020-07-01",1,"PRESERVED_SPECIMEN",402430
"2020-07-01",1,"HUMAN_OBSERVATION",1173103
"2020-07-01",1,"LIVING_SPECIMEN",3078
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",143
"2020-07-01",2,"UNKNOWN",36
"2020-07-01",2,"MATERIAL_SAMPLE",33
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",9230
"2020-07-01",3,"MATERIAL_SAMPLE",392
"2020-07-01",3,"PRESERVED_SPECIMEN",201
"2020-07-01",3,"HUMAN_OBSERVATION",816
"2020-07-01",3,"LIVING_SPECIMEN",70
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",4723
"2020-07-01",4,"MATERIAL_SAMPLE",790
"2020-07-01",4,"FOSSIL_SPECIMEN",11479
"2020-07-01",4,"PRESERVED_SPECIMEN",2142
"2020-07-01",4,"HUMAN_OBSERVATION",17146
"2020-07-01",4,"LIVING_SPECIMEN",168
"2020-07-01",5,"UNKNOWN",788
"2020-07-01",5,"MATERIAL_SAMPLE",193
"2020-07-01",5,"PRESERVED_SPECIMEN",18283
"2020-07-01",5,"HUMAN_OBSERVATION",47
"2020-07-01",5,"LIVING_SPECIMEN",384
"2020-07-01",5,"OBSERVATION",210
"2020-07-01",6,"UNKNOWN",13183
"2020-07-01",6,"MACHINE_OBSERVATION",68
"2020-07-01",6,"MATERIAL_SAMPLE",363
"2020-07-01",6,"FOSSIL_SPECIMEN",359
"2020-07-01",6,"PRESERVED_SPECIMEN",442068
"2020-07-01",6,"HUMAN_OBSERVATION",7218
"2020-07-01",6,"LIVING_SPECIMEN",1827
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"UNKNOWN",140
"2020-07-01",7,"MATERIAL_SAMPLE",113
"2020-07-01",7,"FOSSIL_SPECIMEN",25
"2020-07-01",7,"PRESERVED_SPECIMEN",567
"2020-07-01",7,"HUMAN_OBSERVATION",889
"2020-07-01",7,"LIVING_SPECIMEN",20
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"HUMAN_OBSERVATION",900
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",4337
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",168
"2020-10-01",0,"FOSSIL_SPECIMEN",2286
"2020-10-01",0,"PRESERVED_SPECIMEN",1831
"2020-10-01",1,"PRESERVED_SPECIMEN",404294
"2020-10-01",1,"HUMAN_OBSERVATION",1175836
"2020-10-01",1,"LIVING_SPECIMEN",3080
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",143
"2020-10-01",1,"UNKNOWN",1456
"2020-10-01",1,"MACHINE_OBSERVATION",10675
"2020-10-01",1,"MATERIAL_SAMPLE",3683
"2020-10-01",1,"FOSSIL_SPECIMEN",11985
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"UNKNOWN",36
"2020-10-01",2,"MATERIAL_SAMPLE",33
"2020-10-01",3,"PRESERVED_SPECIMEN",202
"2020-10-01",3,"HUMAN_OBSERVATION",816
"2020-10-01",3,"LIVING_SPECIMEN",70
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"UNKNOWN",9230
"2020-10-01",3,"MATERIAL_SAMPLE",392
"2020-10-01",4,"PRESERVED_SPECIMEN",2373
"2020-10-01",4,"HUMAN_OBSERVATION",17146
"2020-10-01",4,"LIVING_SPECIMEN",168
"2020-10-01",4,"UNKNOWN",4723
"2020-10-01",4,"MATERIAL_SAMPLE",790
"2020-10-01",4,"FOSSIL_SPECIMEN",11494
"2020-10-01",5,"PRESERVED_SPECIMEN",18335
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",5,"LIVING_SPECIMEN",384
"2020-10-01",5,"OBSERVATION",210
"2020-10-01",5,"UNKNOWN",788
"2020-10-01",5,"MATERIAL_SAMPLE",193
"2020-10-01",6,"PRESERVED_SPECIMEN",448138
"2020-10-01",6,"HUMAN_OBSERVATION",7299
"2020-10-01",6,"LIVING_SPECIMEN",1827
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",13183
"2020-10-01",6,"MACHINE_OBSERVATION",68
"2020-10-01",6,"MATERIAL_SAMPLE",363
"2020-10-01",6,"FOSSIL_SPECIMEN",359
"2020-10-01",7,"FOSSIL_SPECIMEN",25
"2020-10-01",7,"PRESERVED_SPECIMEN",567
"2020-10-01",7,"HUMAN_OBSERVATION",889
"2020-10-01",7,"LIVING_SPECIMEN",20
"2020-10-01",7,"UNKNOWN",140
"2020-10-01",7,"MATERIAL_SAMPLE",113
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",0,"HUMAN_OBSERVATION",899
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",168
"2021-01-01",0,"UNKNOWN",4337
"2021-01-01",0,"FOSSIL_SPECIMEN",2330
"2021-01-01",0,"PRESERVED_SPECIMEN",1813
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",1,"LIVING_SPECIMEN",3080
"2021-01-01",1,"LITERATURE",143
"2021-01-01",1,"HUMAN_OBSERVATION",1177075
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3878
"2021-01-01",1,"UNKNOWN",1456
"2021-01-01",1,"FOSSIL_SPECIMEN",10918
"2021-01-01",1,"PRESERVED_SPECIMEN",414088
"2021-01-01",1,"MACHINE_OBSERVATION",10675
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",33
"2021-01-01",2,"UNKNOWN",36
"2021-01-01",3,"LIVING_SPECIMEN",70
"2021-01-01",3,"HUMAN_OBSERVATION",816
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",392
"2021-01-01",3,"UNKNOWN",9230
"2021-01-01",3,"PRESERVED_SPECIMEN",201
"2021-01-01",4,"LIVING_SPECIMEN",168
"2021-01-01",4,"HUMAN_OBSERVATION",17146
"2021-01-01",4,"MATERIAL_SAMPLE",790
"2021-01-01",4,"UNKNOWN",4723
"2021-01-01",4,"FOSSIL_SPECIMEN",10167
"2021-01-01",4,"PRESERVED_SPECIMEN",1198
"2021-01-01",5,"LIVING_SPECIMEN",384
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",5,"OBSERVATION",210
"2021-01-01",5,"MATERIAL_SAMPLE",193
"2021-01-01",5,"UNKNOWN",788
"2021-01-01",5,"PRESERVED_SPECIMEN",18596
"2021-01-01",6,"LIVING_SPECIMEN",1827
"2021-01-01",6,"HUMAN_OBSERVATION",8141
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",364
"2021-01-01",6,"UNKNOWN",13183
"2021-01-01",6,"FOSSIL_SPECIMEN",779
"2021-01-01",6,"PRESERVED_SPECIMEN",457064
"2021-01-01",6,"MACHINE_OBSERVATION",76
"2021-01-01",7,"LIVING_SPECIMEN",20
"2021-01-01",7,"HUMAN_OBSERVATION",889
"2021-01-01",7,"MATERIAL_SAMPLE",113
"2021-01-01",7,"UNKNOWN",140
"2021-01-01",7,"FOSSIL_SPECIMEN",25
"2021-01-01",7,"PRESERVED_SPECIMEN",569
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"HUMAN_OBSERVATION",899
"2021-04-01",0,"UNKNOWN",4337
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",168
"2021-04-01",0,"FOSSIL_SPECIMEN",2402
"2021-04-01",0,"PRESERVED_SPECIMEN",1855
"2021-04-01",0,"MACHINE_OBSERVATION",97
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",1,"HUMAN_OBSERVATION",1189374
"2021-04-01",1,"UNKNOWN",1452
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",4324
"2021-04-01",1,"FOSSIL_SPECIMEN",10806
"2021-04-01",1,"PRESERVED_SPECIMEN",418350
"2021-04-01",1,"MACHINE_OBSERVATION",10675
"2021-04-01",1,"LIVING_SPECIMEN",3080
"2021-04-01",1,"LITERATURE",194
"2021-04-01",2,"UNKNOWN",36
"2021-04-01",2,"MATERIAL_SAMPLE",33
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",816
"2021-04-01",3,"UNKNOWN",9230
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",392
"2021-04-01",3,"PRESERVED_SPECIMEN",201
"2021-04-01",3,"LIVING_SPECIMEN",70
"2021-04-01",4,"HUMAN_OBSERVATION",18044
"2021-04-01",4,"UNKNOWN",4723
"2021-04-01",4,"MATERIAL_SAMPLE",790
"2021-04-01",4,"FOSSIL_SPECIMEN",6664
"2021-04-01",4,"PRESERVED_SPECIMEN",1112
"2021-04-01",4,"LIVING_SPECIMEN",168
"2021-04-01",5,"LITERATURE",2
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"UNKNOWN",786
"2021-04-01",5,"OBSERVATION",210
"2021-04-01",5,"MATERIAL_SAMPLE",194
"2021-04-01",5,"PRESERVED_SPECIMEN",18898
"2021-04-01",5,"LIVING_SPECIMEN",384
"2021-04-01",6,"LIVING_SPECIMEN",1827
"2021-04-01",6,"HUMAN_OBSERVATION",8279
"2021-04-01",6,"UNKNOWN",13183
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",365
"2021-04-01",6,"FOSSIL_SPECIMEN",782
"2021-04-01",6,"PRESERVED_SPECIMEN",466373
"2021-04-01",6,"MACHINE_OBSERVATION",76
"2021-04-01",7,"LIVING_SPECIMEN",20
"2021-04-01",7,"HUMAN_OBSERVATION",906
"2021-04-01",7,"UNKNOWN",140
"2021-04-01",7,"MATERIAL_SAMPLE",113
"2021-04-01",7,"FOSSIL_SPECIMEN",39
"2021-04-01",7,"PRESERVED_SPECIMEN",555
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"MACHINE_OBSERVATION",97
"2021-07-01",0,"MATERIAL_SAMPLE",158
"2021-07-01",0,"FOSSIL_SPECIMEN",2432
"2021-07-01",0,"PRESERVED_SPECIMEN",2178
"2021-07-01",0,"HUMAN_OBSERVATION",899
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",4337
"2021-07-01",1,"MACHINE_OBSERVATION",11761
"2021-07-01",1,"MATERIAL_SAMPLE",4373
"2021-07-01",1,"FOSSIL_SPECIMEN",11197
