"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7792
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",20
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",123
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2470
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",351
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",366
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",292
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8774
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",550
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",198
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",260
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",372
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",204
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",90
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",85
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",64
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",422
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",167
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",671
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",258
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",44
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",236
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",263
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",404
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",126
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",399
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",788
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",432
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224940
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1253
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1231
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",764
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",376
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4291
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9889
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71050
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",249
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",149
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",723
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",98
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2691
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",148
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",471
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1500
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3342
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3885
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2483
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37850
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",149
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49722
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3590
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13260
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10037
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",782
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32854
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",320
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",309
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",417
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12806
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18966
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5661
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161801
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",370
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",552
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",301
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2268
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1410
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",473
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8653
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16661
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102217
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36420
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17428
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2820
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",601
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3999
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",546
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5700
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",4235
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",107
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1588
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",419
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",771
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",834
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",302
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1705
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",121
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2016
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1042
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",880
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3083
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",264
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6247
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",156
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4851
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",179
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1508
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1865
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1975
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1916
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2755
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7802
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",703
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",451
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",899
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",566
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",877
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70998
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",720
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2327
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",668
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1115417
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",20
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",123
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2470
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",353
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",366
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",292
