"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1662
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",65
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",183
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",540
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",86
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",1
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",220
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",68
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",799
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",35071
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13010
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22072
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82978
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184515
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377475
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",322
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2568
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31035
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1742
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",174
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1478173
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",154
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1804
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8944
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9353
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",226
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1380
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",183
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99740
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5472
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",707796
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",751
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1973
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3824
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",185
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",147
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93160
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4806
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",152
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1403
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17714
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6339
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214447
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779672
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6776
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",120
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1932
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11547
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6803
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27602
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",974
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1877
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26933
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69660
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",774
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3520
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",244
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23521
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",368
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1186
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2259
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31644
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",290160
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71596
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",203
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1872340
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2411
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",52
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",803
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3549
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8717
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3741
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",18
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",916
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1295
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",300
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21298
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",99
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1426
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9949
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",325
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",301
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2362
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",252
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",987
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139873
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4166
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10764
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1689
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",227
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",578
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10296
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",152
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58059
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",22
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",655
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",89
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7058
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",927
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16860
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129462
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181194
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6796
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",548
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7091
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91989
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9557
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",89
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",775
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",185
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",102
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",324
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2447
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11378
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1712
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1750
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21560
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2192
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2166545
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350940
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1794
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3089
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",240396
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5223
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",124
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17637
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2008
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2405
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",229
"2021-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14044
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",337
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5378
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9202
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",768
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",67
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",210
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5161
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119358
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2514
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",775
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","OBSERVATION","Species","Unknown","YearOnly",3708
"2021-10-01","OBSERVATION","Genus","Unknown","YearOnly",20
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1511
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2021-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1924
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",798
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",77
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",118
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",65
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1662
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",183
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",540
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",86
"2021-10-01","OCCURRENCE","Species","Unknown","YearOnly",1
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",220
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",937
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2702
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",68
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20297
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13010
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19920
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104510
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194161
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404020
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",417
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2568
