"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",149175
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88277
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4312
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",539
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",900
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13584
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17423
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31465
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231734
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",192836
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1141
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",3912
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",40
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",70875
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10862
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",490
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5782
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",46
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1701
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",197423
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",80
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4958484
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",878
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2244
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",14736
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10408
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2344
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",258
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2017-12-22","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",502
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1095
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2662
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",262
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",876
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18317
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1474
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1071
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",200649
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71156
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67961
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10465
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",75
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2354
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4042
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3677
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",611
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",192819
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",110452
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7132
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15219
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42434
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",262
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2825
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",145769
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",20716
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",494107
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",124
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2335
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",46
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",106
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3676
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13772
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124611
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2208
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2554
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20716
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",108
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31465
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1333
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",11319
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2426
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",593
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7199
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4042
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",330
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22486
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",83232
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",14748
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7132
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",451102
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",7423
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",539
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10862
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250023
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",105
"2016-12-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",768
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1587
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",321535
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",491
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",49328
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",13530
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1356
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2690
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",283
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4442272
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",80786
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",611
"2017-07-24","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1928
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1562
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52795
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1087
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28700
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87839
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",264
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231611
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47358
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",107
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2618
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1402
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",6000
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5782
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5204
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",52812
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",258
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",189
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",107
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",876
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",192818
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250023
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",132
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",593
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10567
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71164
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1071
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",261
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53049
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8087
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8869
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",149175
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1301
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1928
"2014-03-28","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",662880
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2335
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",351
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",584
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",175
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2426
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",105691
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1324
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",148099
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",88757
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4453
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",20716
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31465
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1204
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5659
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1402
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
