"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",670
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","Unknown",227
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28673
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1554
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",17
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8661
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112113
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",18117
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66135
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5198932
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",634
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",55848
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",639
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",120878
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43107
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",107
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7105
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515577
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",749
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2628
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143945
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",191
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10762
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",634
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12597
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25559
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",313
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8229
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",545705
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",537
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5524
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19444
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1017
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",44664
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19433
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Unknown","YearOnly",355
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553388
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429132
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",298103
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",18077
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3454
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",563
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541755
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",244
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4268
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",17672
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12816
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247673
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2331
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28138
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",755
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",562
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2819
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25751
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13798
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2288
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17157
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42591
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3258
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",749
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",191
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",231
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666204
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20544
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",139
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",279
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",120878
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3647
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5328
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129075
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",70
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",458
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7002
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6405
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314617
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",983
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934021
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",50
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4568
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",139
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12971
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30873
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8112
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",506
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4495
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17681
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",561878
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",18192
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",529
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",312
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19444
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6409
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17590
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2296
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222711
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",386
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",340
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",728844
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5200114
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",107
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4806
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592037
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18367
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",79
"2009-06-17","OBSERVATION","Species","Unknown","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1844
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",450
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",17447
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118445
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",18133
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",869
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4611
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",852451
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12163
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9951
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",178
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",355
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",216
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",185
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1500
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",107
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179602
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",118666
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",384
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12839
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286124
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",454
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15795
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",314
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2121
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",344016
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",167
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",390
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82692
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",1837
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",241
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",492
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",4602
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",970388
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",60122
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3772
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3193
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10079
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",782
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1844
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",749
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",191
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4442
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165234
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18102
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",377753
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",217
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4499
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4173
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",580
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",604231
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",983
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",312
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",41
